Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,1,1,,,,
2,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,2,1,,,,
3,up,Robert Finley,Sneakin’ Around,9,3,2,,,,
4,-,Van Morrison,Love Should Come with a Warning,-,4,4,,,,
5,-,Beth Hart,Jazz Man,-,3,8,,,,
6,-,Shemekia Copeland,Your Mama's Talking,-,6,2,,,,
7,-,Popa Chubby,Why You Wanna Make War (English Version),-,7,1,,,,
8,-,Adam Douglas,Wish I Had Not Said That,-,8,1,,,,
9,-,Breakout,"Gdybys Kochal, Hej",-,1,56,,,,
10,up,Breakout,Poszlabym Za Toba,12,1,74,,,,
11,-,Blues Flowers,"Heniu, Nie Graj Kozaka",-,10,2,,,,
12,-,Twice As Good,Clarksdale,-,12,1,,,,
