Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Only a Song,5,1,5,,,,
2,-,Breakout,Modlitwa,-,1,18,,,,
3,up,Johnny Young,Crawling Kingsnake,3,2,2,,,,
4,-,Selwyn Birchwood,Mama Knows Best,-,4,2,,,,
5,-,Roomful of Blues,Boogie Woogie Country Girl,-,5,1,,,,
6,-,Joe Bonamassa,High Class Girl,-,2,3,,,,
7,-,The Rolling Stones,Just Your Fool,-,1,5,,,,
8,down,Blue Star,Easy Driver,1,1,16,,,,
9,up,Breakout,Kiedy Bylem Malym Chlopcem,21,1,47,,,,
10,-,Chris Rea,Let Me In,-,10,1,,,,
11,-,Chris Rea,Just in Case You Never Knew,-,11,1,,,,
12,-,Van Morrison,Love Should Come with a Warning,-,4,1,,,,
13,-,Johnnie Johnson,The Blues Don't Knock,-,4,1,,,,
14,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,13,3,,,,
15,-,"Eric Bibb, Rory Block & Maria Muldaur",Good Stuff,-,15,1,,,,
16,-,Albert Cummings,No Doubt,-,3,3,,,,
17,-,Joanne Shaw Taylor,In the Mood,-,17,1,,,,
18,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,9,,,,
19,-,The Cash Box Kings,The Wrong Number,-,19,1,,,,
20,-,B.B. King & Eric Clapton,Marry You,-,20,1,,,,
21,-,"John ""Juke"" Logan","The Real Feel (jrb Theme), Parts 1 & 2 (7:05)",-,5,2,,,,
22,-,Joanne Shaw Taylor,All My Love,-,22,1,,,,
23,-,Beth Hart,Jazz Man,-,3,1,,,,
24,-,Guitar Slim,The Things That I Used To Do,-,24,1,,,,
25,-,Danielle Nicole,Save Me,-,1,2,,,,
26,-,Guitar Slim & His Band,The Things That I Used to Do,-,26,1,,,,
27,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,17,2,,,,
28,-,Keb' Mo',More Than One Way Home,-,2,43,,,,
29,down,Muddy Waters,Baby Please Don't Go (Live),18,18,2,,,,
30,down,Natalia Przybysz,Niebieski,25,1,28,,,,
31,-,Breakout,Oni Zaraz Przyjda Tu,-,1,35,,,,
32,-,John Lee Hooker,Boom Boom,-,1,7,,,,
33,-,Maria Muldaur,I'll Be Your Baby Tonight (Live),-,33,1,,,,
34,-,Dorothy Moore,Misty Blue,-,7,1,,,,
35,-,Elles Bailey,Medicine Man,-,35,1,,,,
36,-,Mira Kubasińska,Do kogo idziesz,-,2,8,,,,
37,-,Guitar Slim,Story of My Life,-,37,1,,,,
38,-,Patrizia Barrera,Still Got the Blues (Gary Moore),-,9,4,,,,
39,down,Beth Hart,Bad Woman Blues,11,1,51,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,4,10,,,,
