Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slash,Killing Floor (feat. Brian Johnson),-,1,1,,,,
2,-,Sosnowski,Deszcz,-,1,67,,,,
3,up,Dr. Project Point Blank,A Song for V.,6,3,2,,,,
4,-,Kasia Kowalska,Poszłabym za Tobą (Live),-,3,3,,,,
5,-,Blue Star,Easy Driver,-,1,85,,,,
6,down,Breakout,Kiedy Bylem Malym Chlopcem,4,1,146,,,,
7,-,Mrozu,Szerokie wody (MTV Unplugged),-,7,2,,,,
8,-,Blues Caravan 2022,"Voodoo Woman (feat. Ghalia Volt, Katie Henry & Will Jacobs) [Live]",-,8,1,,,,
9,-,Ferris & Sylvester,Out of It,-,9,1,,,,
10,-,Dion,Don't You Want A Man Like Me (feat. Rory Block),-,10,1,,,,
11,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,11,1,,,,
12,-,Katie Henry,Voodoo Woman,-,12,1,,,,
13,-,Dion,I Got Wise (feat. Maggie Rose),-,13,1,,,,
14,-,KIRBY,Black Leaves,-,14,1,,,,
15,-,Walter Trout,Broken (feat. Beth Hart),-,2,4,,,,
16,up,Breakout,"Gdybys Kochal, Hej",18,1,70,,,,
17,down,Dżem,Whisky (Live),5,1,77,,,,
18,-,Dion,Do Ladies Get The Blues (feat. Christine Ohlman & Debbie Davies),-,7,1,,,,
19,-,Fantastic Negrito,Highest Bidder (Acoustic),-,17,2,,,,
20,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,2,2,,,,
