Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,37,,,,
2,-,B.B. King,The Thrill Is Gone,-,2,2,,,,
3,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,14,,,,
4,-,Eric Bibb,"Talkin' 'Bout A Train, Pt. 1 (feat. Billy Branch)",-,4,1,,,,
5,-,Freddie King,Living On the Highway,-,5,2,,,,
6,-,Oli Brown,Fever,-,2,7,,,,
7,down,Breakout,Kiedy Bylem Malym Chlopcem,4,1,65,,,,
8,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,8,1,,,,
9,-,John Lee Hooker,I'm In the Mood,-,9,1,,,,
10,-,Lincoln Grounds & Thomm Jutz,Another One,-,5,6,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,1,8,,,,
12,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,4,12,,,,
13,-,Chuck Berry,Route 66,-,6,3,,,,
14,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,10,,,,
15,down,Sosnowski,Deszcz,2,1,38,,,,
16,up,Keb' Mo',More Than One Way Home,17,2,59,,,,
17,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,7,,,,
18,-,B.B. King,Boogie Woogie Woman,-,18,1,,,,
19,-,Brendan Power,Three Irish Tunes,-,19,1,,,,
20,down,Breakout,"Gdybys Kochal, Hej",8,1,24,,,,
21,down,Van Morrison,Big Lie,16,1,14,,,,
22,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,11,1,,,,
23,down,Joe Bonamassa,"Lookout, Man",7,1,33,,,,
24,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,1,,,,
25,-,Breakout,Modlitwa,-,1,22,,,,
