Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sosnowski,Deszcz,-,1,65,,,,
2,-,Mrozu,Za daleko (MTV Unplugged),-,2,1,,,,
3,-,Albert Cummings,Too Old to Grow Up,-,3,2,,,,
4,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,2,3,,,,
5,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,5,3,,,,
6,-,Albert Cummings,Beautiful Bride,-,6,1,,,,
7,-,Acústicos & Calibrados,Sabonete (Ao Vivo) [feat. Flávio Guimarães],-,3,1,,,,
8,-,Albert Cummings,Two Hands,-,8,1,,,,
9,-,Breakout,Poszlabym Za Toba,-,1,78,,,,
10,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,28,,,,
11,-,Vargas Blues Band,Stoner Nights,-,1,3,,,,
12,-,The Paul Butterfield Blues Band,Born In Chicago,-,3,8,,,,
13,-,Black Tolex,Watch Me Fall,-,13,1,,,,
14,-,Seasick Steve,Just Like a King,-,14,1,,,,
15,down,Breakout,Kiedy Bylem Malym Chlopcem,7,1,133,,,,
16,-,Li'l Chuck the One Man Skiffle Machine,Love Train,-,7,2,,,,
