Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Riding With the King,-,1,3,,,,
2,-,Joe Bonamassa,When One Door Opens,-,2,1,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,7,2,8,,,,
4,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),15,1,3,,,,
5,-,Supersonic Blues Machine,Running Whiskey (feat. Billy F Gibbons),-,5,1,,,,
6,-,King Solomon Hicks,I'd Rather Be Blind,-,1,2,,,,
7,-,Howlin' Wolf,Smokestack Lightnin',-,7,2,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,1,3,,,,
9,-,Walter Trout,All Out Of Tears,-,1,1,,,,
10,up,Mike Zito,You Never Can Tell (feat. Robben Ford),14,4,3,,,,
11,-,Jonny Lang,Last Man Standing,-,11,1,,,,
12,up,"Christone ""Kingfish"" Ingram",Outside of This Town,13,5,3,,,,
13,-,Victor Wainwright,Mississippi,-,1,1,,,,
14,-,John Lee Hooker,Boom Boom,-,1,1,,,,
15,-,Brittany Howard,Stay High,-,3,1,,,,
16,-,Muddy Waters,Good Morning Little School Girl,-,16,1,,,,
17,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,1,1,,,,
18,up,Keb' Mo',This Is My Home,22,3,12,,,,
19,-,Sosnowski,Deszcz,-,1,21,,,,
20,-,Boz Scaggs,Love Letters,-,20,1,,,,
21,down,Jeremiah Johnson,Born Under a Bad Sign,11,11,3,,,,
22,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,3,,,,
23,-,B.B. King,Exactly Like You,-,3,2,,,,
24,-,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),-,1,8,,,,
25,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,2,,,,
26,-,Hugh Laurie,Wild Honey,-,1,1,,,,
27,down,Dżem,Whisky (Live),9,1,16,,,,
28,down,B.B. King & Billy F Gibbons,Tired of Your Jive,17,6,3,,,,
29,down,Selwyn Birchwood,Brown Paper Bag,12,5,3,,,,
30,-,Sonny Landreth,The Wilds of Wonder,-,6,1,,,,
31,down,Breakout,Oni Zaraz Przyjda Tu,25,1,17,,,,
32,-,Boz Scaggs,It All Went Down the Drain,-,12,2,,,,
33,-,House of Sun,The House of the Rising Sun,-,3,8,,,,
34,-,Elżbieta Mielczarek,Poczekalnia PKP,-,2,4,,,,
35,down,Jonny Lang,Lie to Me,8,3,2,,,,
36,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,9,1,,,,
37,down,Victor Wainwright,Walk the Walk,5,1,3,,,,
38,-,Keb' Mo',More Than One Way Home,-,2,26,,,,
39,down,Beth Hart,Bad Woman Blues,24,1,30,,,,
40,down,Natalia Przybysz,Niebieski,6,1,13,,,,
