Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Whisky (Live),5,1,49,,,,
2,-,Johnny Winter,Tribute to Muddy,-,2,1,,,,
3,-,Victor Wainwright,That's Love to Me,-,3,1,,,,
4,up,Junkyard Crew,Troublations,6,4,2,,,,
5,-,Vargas Blues Band,Champagne & Reefer,-,5,1,,,,
6,-,Bonnie Raitt,Just Like That,-,6,1,,,,
7,-,Blue Star,Easy Driver,-,1,71,,,,
8,-,Vargas Blues Band,Stoner Nights,-,1,1,,,,
9,-,Taj Mahal & Ry Cooder,The Midnight Special,-,8,2,,,,
10,-,Victor Wainwright,Wiltshire Grave,-,3,1,,,,
11,-,Sippie Wallace,Women Be Wise,-,11,2,,,,
12,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,8,3,,,,
13,down,Van Morrison,Streamline Train,9,5,3,,,,
14,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,113,,,,
15,-,Alice Phoebe Lou,Something Holy,-,15,1,,,,
16,-,Beth Hart,Bad Woman Blues,-,1,63,,,,
17,-,Bonnie Raitt,Made Up Mind,-,17,2,,,,
