Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breakout,Poszlabym Za Toba,-,1,90,,,,
2,up,Robert Finley,Nobody Wants To Be Lonely,2,2,2,,,,
3,up,Breakout,Kiedy Bylem Malym Chlopcem,4,1,142,,,,
4,-,Joanne Shaw Taylor,A Good Goodbye,-,4,1,,,,
5,-,Beth Hart,Jazz Man,-,3,10,,,,
6,-,Blue Star,Easy Driver,-,1,83,,,,
7,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,18,,,,
8,-,Curtis Salgado,The Longer That I Live (Remastered),-,1,4,,,,
9,-,Blues Fighters,Woman Is Yours,-,9,1,,,,
10,-,Smooth Gentlemen,Hollywood Fast,-,10,1,,,,
11,-,Boogie Boys,Full Speed No Brakes (Radio Edit),-,3,4,,,,
