Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Star,Easy Driver,-,1,65,,,,
2,-,The Rolling Stones,Blue and Lonesome,-,1,5,,,,
3,-,Buddy Guy,Last Call,-,3,1,,,,
4,-,Buddy Guy,Well Enough Alone,-,4,1,,,,
5,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,5,2,,,,
6,-,Buddy Guy,Back Door Scratchin',-,6,1,,,,
7,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,1,2,,,,
8,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,2,2,,,,
9,-,Buddy Guy,King Bee,-,9,1,,,,
10,-,Zdrowa Woda,Wizje,-,10,1,,,,
11,-,Daryl Coutts,Single Cat Daddy,-,11,1,,,,
12,-,Etta James,Calling You,-,12,1,,,,
13,-,Breakout,Pomaluj Moje Sny,-,2,9,,,,
14,-,フォガット,"So Many Roads, So Many Trains",-,4,7,,,,
15,down,Matt McDonald,This Is Life,12,3,4,,,,
16,-,Buddy Guy,I Let My Guitar Do The Talking,-,9,1,,,,
17,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,17,1,,,,
18,-,Chuck Berry,Route 66,-,6,6,,,,
19,-,Dżem & Tadeusz Nalepa,Ten o Tobie film,-,13,7,,,,
20,down,Breakout,Oni Zaraz Przyjda Tu,11,1,49,,,,
21,-,Slim Harpo,I'm a King Bee,-,11,4,,,,
22,-,The California Honeydrops,Honeydrops Theme,-,22,1,,,,
23,-,Steamhammer,I Wouldn't Have Thought,-,23,1,,,,
24,-,Etta James,Seven Day Fool,-,5,2,,,,
25,-,Little Richard,Lucille,-,1,7,,,,
26,-,Brittany Howard,Stay High,-,3,7,,,,
27,-,Chris Rea,What I'm Looking For,-,27,1,,,,
28,-,Rory Gallagher,Bad Penny,-,1,7,,,,
