Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Black Roses,-,1,2,,,,
2,-,Rory Gallagher,Bad Penny,-,1,8,,,,
3,-,Mighty Mike Schermer,Stop Looking for Love,-,3,1,,,,
4,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,4,1,,,,
5,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,5,1,,,,
6,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,109,,,,
7,-,Breakout,Poszlabym Za Toba,-,1,57,,,,
8,-,Etta James,Tell Mama,-,7,7,,,,
9,-,Sosnowski,Deszcz,-,1,58,,,,
10,-,Staples Jr. Singers,Trouble of the World,-,10,1,,,,
11,-,"Instrumental Blues, Blues Lounge Music & Blues",Back Door Blues,-,11,1,,,,
12,-,Lurrie Bell,Blues in My Soul,-,12,1,,,,
13,-,Breakout,"Gdybys Kochal, Hej",-,1,38,,,,
14,-,Shirley Johnson,It Hurts Me Too,-,14,1,,,,
15,-,Angela Strehli,C.O.D.,-,15,1,,,,
16,-,Bob Corritore,Trying to Make a Living (feat. Sugaray Rayford & Junior Watson),-,16,1,,,,
17,-,Angela Strehli,I Wouldn't Mind Dying,-,17,1,,,,
18,-,米弟華特,Mannish Boy,-,12,2,,,,
19,-,Etta James,I Got You Babe,-,2,5,,,,
