Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),1,1,8,,,,
2,-,Taj Mahal,I Can Make You Happy,-,2,1,,,,
3,-,Too Slim and the Taildraggers,Devil's Hostage,-,3,2,,,,
4,-,Taj Mahal,Strong Man Holler,-,4,1,,,,
5,up,Eric Clapton,Cocaine,10,4,25,,,,
6,-,Renata Drössler,Nemusim Uz Nic,-,6,1,,,,
7,-,Kenny Brown & The Pervaders,The Big Question,-,1,3,,,,
8,-,Hazmat Modine,Up & Rise,-,8,2,,,,
9,-,Chicago Mike Beck,Blues of the World (feat. Sugar Blue),-,9,1,,,,
10,-,Breakout,Modlitwa,-,1,36,,,,
11,-,Sosnowski,Deszcz,-,1,69,,,,
12,up,Dżem,Whisky (Live),13,1,83,,,,
13,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,13,2,,,,
14,down,Breakout,Poszlabym Za Toba,8,1,102,,,,
15,down,Toronzo Cannon,Can't Fix the World,14,14,2,,,,
