Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,1,1,,,,
2,-,Blue Star,Easy Driver,-,1,64,,,,
3,-,Joanne Shaw Taylor,If That Ain't a Reason,-,3,2,,,,
4,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,4,1,,,,
5,-,Leaf Hound,Breakthrough,-,5,1,,,,
6,-,John Lee Hooker,Boom Boom,-,1,17,,,,
7,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,7,2,,,,
8,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,12,,,,
9,-,Keb' Mo',Everything I Need,-,9,1,,,,
10,-,Canned Heat,Cristo Redentor,-,10,1,,,,
11,down,Walter Trout,High Is Low,7,7,2,,,,
12,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,1,2,,,,
13,-,Sunnyland Slim,Decoration Day,-,13,1,,,,
14,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,2,1,,,,
15,up,フォガット,"So Many Roads, So Many Trains",16,4,5,,,,
16,-,Etta James,At Last,-,16,1,,,,
17,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,8,,,,
18,-,Fats Domino,I'm Walkin',-,6,3,,,,
