Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,8,,,,
2,up,Lauri Haav & Gettomasa,Feimii,3,2,3,,,,
3,down,Averagekidluke & ibe,Ghetto Love,2,2,3,,,,
4,up,Turisti,Kiireinen nainen (feat. ibe),4,1,5,,,,
5,up,Cledos,Liian moni (feat. VJ),48,5,2,,,,
6,down,Cledos,Kuka se on (feat. Isac Elliot),5,3,4,,,,
7,up,C.Gambino,Automatic,15,7,3,,,,
8,up,Kenya Grace,Strangers,11,4,8,,,,
9,up,Tate McRae,greedy,10,5,7,,,,
10,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,2,23,,,,
11,down,Jami Faltin,Kertoimia Vastaan,9,1,9,,,,
12,up,ibe,Blondina,12,1,23,,,,
13,down,Doja Cat,Paint The Town Red,8,2,12,,,,
14,up,Käärijä,Huhhahhei,51,14,2,,,,
15,down,Käärijä,Cha Cha Cha,13,1,41,,,,
16,up,Costi,Ennen Vanhaan,16,4,17,,,,
17,down,william,WILLAIN (feat. ibe),6,6,3,,,,
18,down,DAVI,Lambo (feat. VJ),17,4,7,,,,
19,up,Taylor Swift,Cruel Summer,28,8,19,,,,
20,down,Purplape,Reckless,19,4,12,,,,
21,up,Ege Zulu & Joe L,Oikee Mies,22,11,7,,,,
22,up,SHRTY,Pariisin kevät (feat. Joalin),23,2,26,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,21,16,10,,,,
24,up,Bee,Silkkiin verhoiltuna (feat. Jambo),29,7,7,,,,
25,up,Kuumaa,Ylivoimainen,30,2,41,,,,
26,up,VJ,Vastustaa,27,12,17,,,,
27,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),20,6,6,,,,
28,down,Costi,Maailman Ympäri,26,2,35,,,,
29,down,william,LESSGO (feat. VJ),14,14,3,,,,
30,up,Cledos,euro,65,30,2,,,,
31,down,Drake,IDGAF (feat. Yeat),18,5,4,,,,
32,-,Lauri Haav,Onks Mitään Parempaa,-,3,1,,,,
33,down,Troye Sivan,One Of Your Girls,24,24,3,,,,
34,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),33,22,4,,,,
35,up,Cledos,Tuntuu hyvält (feat. Ege Zulu),69,35,2,,,,
36,down,VJ,MMM (feat. Fabe),31,20,5,,,,
37,down,Ahti,Just sillee,25,25,4,,,,
38,down,Ellinoora,Matkalla (Vain elämää kausi 14),36,12,7,,,,
39,up,Cledos & ibe,Kauemmas,73,2,27,,,,
40,up,Iñigo Quintero,Si No Estás,43,40,2,,,,
41,down,Dua Lipa,Dance The Night,35,2,22,,,,
42,down,Dave & Central Cee,Sprinter,37,2,22,,,,
43,up,Cledos,Muistutus,81,43,2,,,,
44,-,Lauri Haav,Hukas,-,6,1,,,,
45,down,Kuumaa,Tulipalo,41,5,59,,,,
46,up,The Rolling Stones,Angry,71,46,3,,,,
47,down,Bee,Viimeisiä sanoja,46,32,21,,,,
48,-,Taylor Swift,Style (Taylor's Version),-,44,1,,,,
49,down,Gettomasa,Silmät,40,19,63,,,,
50,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,42,1,,,,
51,-,Lauri Haav,Rakkauteen,-,7,1,,,,
52,up,MD$,"Rajal (feat. ibe, Ares & Elastinen)",87,52,2,,,,
53,-,Lauri Haav,Haavcation,-,15,1,,,,
54,-,Taylor Swift,Blank Space (Taylor's Version),-,53,1,,,,
55,down,Pyrythekid & Axel Kala,3 Toivomusta,50,43,4,,,,
56,-,Taylor Swift,Welcome To New York (Taylor's Version),-,56,1,,,,
57,up,Mirella,Sua sattuu,99,14,2,,,,
58,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,54,1,,,,
59,-,Lauri Haav,Vahinko,-,12,1,,,,
60,down,Gettomasa,Meit Ei Oo,47,1,31,,,,
61,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,61,1,,,,
62,up,The Rolling Stones,Get Close,72,62,2,,,,
63,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,26,1,,,,
64,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,57,1,,,,
65,-,Taylor Swift,Shake It Off (Taylor's Version),-,65,1,,,,
66,down,koira,käpy,57,43,2,,,,
67,-,Korelon,Kyl vitus (Intro),-,67,1,,,,
68,down,ibe,VYYHTI (ettiny aitoo rakkaut),44,9,22,,,,
69,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,69,1,,,,
70,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,70,1,,,,
71,down,Överi,Stadin puistot (feat. AHTI),55,22,23,,,,
72,-,Korelon,Tunnettu Plugi,-,43,1,,,,
73,-,Lauri Haav,Mua Ei Voi Pelastaa,-,10,1,,,,
74,-,Lauri Haav,Yks Pullo,-,23,5,,,,
75,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,47,6,,,,
76,up,The Rolling Stones,Bite My Head Off,76,76,2,,,,
77,-,Taylor Swift,Bad Blood (Taylor's Version),-,77,1,,,,
78,up,The Rolling Stones,Depending On You,80,78,2,,,,
79,-,Taylor Swift,I Wish You Would (Taylor's Version),-,79,1,,,,
80,down,The Rolling Stones,Mess It Up,79,79,2,,,,
81,up,The Rolling Stones,Whole Wide World,82,81,2,,,,
82,-,Korelon,Tarinoit Vantaalt (feat. Ares),-,79,1,,,,
83,down,Fabe,Bye Bye,38,16,9,,,,
84,-,Lauri Haav,Aino,-,10,14,,,,
85,-,Taylor Swift,New Romantics (Taylor's Version),-,85,1,,,,
86,-,Lauri Haav,Stara,-,41,4,,,,
87,-,Taylor Swift,Clean (Taylor's Version),-,87,1,,,,
88,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,88,1,,,,
89,-,Korelon,Lyrical King,-,77,1,,,,
90,-,Lauri Haav,Sydämii,-,8,9,,,,
91,down,The Rolling Stones,Sweet Sounds Of Heaven,84,84,2,,,,
92,-,Taylor Swift,I Know Places (Taylor's Version),-,92,1,,,,
93,down,The Rolling Stones,Dreamy Skies,85,85,2,,,,
94,-,Taylor Swift,This Love (Taylor’s Version),-,94,1,,,,
95,-,Taylor Swift,Wonderland (Taylor's Version),-,95,1,,,,
96,down,The Rolling Stones,Live By The Sword,89,89,2,,,,
97,down,BEHM,"Sinä lähdet, minä jään",39,8,6,,,,
98,down,BEHM,Sata vuotta,42,2,23,,,,
99,down,Taylor Swift,Anti-Hero,78,1,53,,,,
100,down,The Weeknd,Blinding Lights,95,1,204,94,2019-12-01,1,2020-03-01
