Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacflaco,My love & homie (feat. Etta),54,1,2,,,,
2,down,Gettomasa,Vastustamaton,1,1,4,,,,
3,down,Taylor Swift,Anti-Hero,2,1,6,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,26,1,26,79,2019-11-17,1,2020-12-13
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,14,,,,
6,up,Eminem,Mockingbird,9,6,7,,,,
7,down,SHRTY,Sun takii,3,3,5,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,2,10,,,,
9,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,56,1,25,31,2019-12-08,26,2020-12-27
10,down,VIIVI & Robin Packalen,Ihana kipu,6,1,5,,,,
11,down,Gettomasa & Van Hegen,Shamppanjadieetillä,4,3,27,,,,
12,down,Drake & 21 Savage,Rich Flex,10,3,4,,,,
13,down,Turisti & Elastinen,Tippa-T,12,1,9,,,,
14,down,Tom Odell,Another Love,11,6,65,,,,
15,up,Harry Styles,As It Was,17,1,35,,,,
16,up,Wham!,Last Christmas (Single Version),88,1,24,70,2019-12-01,2,2020-12-27
17,down,Gettomasa,Ne Otti Hoon Pois,8,5,4,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,18,6,7,,,,
19,down,Costi & Jami Faltin,Magaluf,16,12,5,,,,
20,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,2,6,,,,
21,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),92,3,18,,,,
22,up,Sia,Snowman,79,5,13,57,2020-12-20,11,2020-12-27
23,down,Ahti,Yksinkertasta (feat. Costi),20,20,5,,,,
24,down,Taylor Swift,Track One,19,3,6,,,,
25,up,JVG,Amatimies,28,1,31,,,,
26,down,Joe L,DEEP DOWN (feat. Costi),22,11,9,,,,
27,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),29,2,12,,,,
28,up,Meghan Trainor,Made You Look,43,25,4,,,,
29,up,Ramses II,Villieläin,38,1,30,,,,
30,down,OneRepublic,I Ain't Worried,27,10,22,,,,
31,down,Ghost,Mary on a Cross,24,1,16,,,,
32,down,Taylor Swift,Bejeweled,21,9,6,,,,
33,up,We Can Do It,Harmon King,42,28,7,,,,
34,up,Haloo Helsinki!,Reiviluola,41,7,27,,,,
35,up,MD$,Nonstop (feat. Sexmane & B.Baby),37,21,27,,,,
36,up,The Neighbourhood,Sweater Weather,44,36,30,77,2021-01-10,63,2021-02-07
37,down,Taylor Swift,Maroon,31,4,6,,,,
38,down,Taylor Swift,"You're On Your Own, Kid",25,6,6,,,,
39,up,Chris Brown,Under the Influence,45,10,17,,,,
40,up,Kuumaa,Tulipalo,53,5,11,,,,
41,down,Sexmane,Sekavaa ja hiton vaikeet,36,20,6,,,,
42,up,Reacher,Mousea,51,36,10,,,,
43,-,Suvi Teräsniska,Tulkoon Joulu,-,6,17,,,,
44,up,Dylan Bassline,Smoke Signals,49,32,9,,,,
45,down,Taylor Swift,Midnight Rain,39,7,6,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
47,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,47,7,,,,
48,up,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",50,2,7,,,,
49,down,Gettomasa,Kombo,13,9,4,,,,
50,down,Taylor Swift,Karma,34,10,6,,,,
51,up,Get It Boys,Bouncing & Behaving,58,42,6,,,,
52,up,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",80,52,2,,,,
53,up,The Weeknd,Blinding Lights,55,1,157,94,2019-12-01,1,2020-03-01
54,up,Ariana Grande,Santa Tell Me,94,8,19,77,2019-12-08,8,2020-12-27
55,up,Andy Williams,It's the Most Wonderful Time of the Year,95,6,18,35,2019-12-29,18,2020-12-27
56,up,Sexmane,Chillaa veli,57,1,21,,,,
57,up,Nicki Minaj,Super Freaky Girl,66,10,16,,,,
58,down,Werp,The Stars Are Alive,52,43,6,,,,
59,down,Drake & 21 Savage,Major Distribution,32,12,4,,,,
60,up,Boy Extra,Further,72,38,6,,,,
61,down,Gettomasa,Ei Leiki,15,10,4,,,,
62,down,Costi & Sexmane,Meikä Matadori,61,9,17,,,,
63,up,ジャスティン・ビーバー,君とホワイト・キス,97,8,17,69,2019-12-29,21,2020-12-27
64,down,Beyoncé,CUFF IT,59,12,12,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,73,1,72,,,,
66,up,Aerosmith,Dream On,89,66,2,,,,
67,down,Taylor Swift,Vigilante Shit,48,13,6,,,,
68,down,Gettomasa,500 Hevosta,23,2,26,,,,
69,down,Coldplay,Viva La Vida,64,1,13,,,,
70,up,Zpace and Time,Afterlife,71,46,6,,,,
71,down,Taylor Swift,Question...?,46,12,6,,,,
72,down,Gettomasa,Hyvä Me,33,14,12,,,,
73,down,Isac Elliot,20min (feat. william & Cledos),65,1,25,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,13,5,,,,
75,down,Gettomasa,Silmät,60,19,20,,,,
76,up,Loser,Why Boy (Radio Edit),96,62,2,,,,
77,-,Kelly Clarkson,Underneath the Tree,-,12,12,77,2019-12-22,16,2020-12-27
78,down,The Weeknd,Starboy (feat. Daft Punk),70,32,26,,,,
79,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),78,6,75,,,,
80,up,Ege Zulu,Melankolia,82,5,10,,,,
81,down,Taylor Swift,Labyrinth,63,15,6,,,,
82,down,Drake,Jimmy Cooks (feat. 21 Savage),77,22,23,,,,
83,-,José Feliciano,Feliz Navidad,-,4,14,48,2019-12-29,48,2019-12-29
84,down,Steve Lacy,Bad Habit,74,23,16,,,,
85,-,Quill,Smooth Sailing (Radio Edit),-,85,1,,,,
86,-,Mikael Gabriel,Big Steppa,-,86,1,,,,
87,down,Gettomasa & Lauri Haav,Rantatontti,30,15,4,,,,
88,-,Britney Spears,My Only Wish (This Year),-,11,13,,,,
89,up,Eminem,Without Me,91,45,17,,,,
90,-,Ed Sheeran & Elton John,Merry Christmas,-,6,7,,,,
91,-,Pentatonix,Hallelujah,-,13,16,65,2019-12-22,51,2019-12-29
92,-,The Pogues,Fairytale of New York,-,21,10,,,,
93,-,Band Aid,Do They Know It's Christmas?,-,10,13,79,2019-12-08,14,2020-12-27
94,-,Sam Smith,Have Yourself a Merry Little Christmas,-,24,10,,,,
95,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,12,92,2019-12-29,61,2020-12-27
96,-,Coldplay,Christmas Lights,-,24,12,,,,
97,down,Sexmane,40K,85,8,31,,,,
98,-,Katri Helena,Joulumaa,-,17,14,,,,
99,-,Mikael Gabriel,Aika on rahaa (feat. william),-,99,1,,,,
100,down,Taylor Swift,Mastermind,62,16,6,,,,
