Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Vastustamaton,16,1,2,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Drake & 21 Savage,Rich Flex,50,3,2,,,,
4,down,VIIVI & Robin Packalen,Ihana kipu,1,1,3,,,,
5,up,Gettomasa,Ne Otti Hoon Pois,41,5,2,,,,
6,up,Gettomasa & Van Hegen,Shamppanjadieetillä,17,3,25,,,,
7,down,SHRTY,Sun takii,3,3,3,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,12,,,,
9,up,Gettomasa,Kombo,54,9,2,,,,
10,up,Gettomasa,Ei Leiki,56,10,2,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,2,8,,,,
12,up,Drake & 21 Savage,Major Distribution,55,12,2,,,,
13,down,Eminem,Mockingbird,11,6,5,,,,
14,down,Turisti & Elastinen,Tippa-T,9,1,7,,,,
15,up,Gettomasa & Lauri Haav,Rantatontti,66,15,2,,,,
16,down,Taylor Swift,Track One,7,3,4,,,,
17,up,Drake & 21 Savage,On BS,63,17,2,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,2,4,,,,
19,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),69,19,2,,,,
20,down,Costi & Jami Faltin,Magaluf,12,12,3,,,,
21,up,Gettomasa,Se Ois Ollu Siin,65,21,2,,,,
22,up,Gettomasa,500 Hevosta,73,2,24,,,,
23,up,Tom Odell,Another Love,23,6,63,,,,
24,down,Harry Styles,As It Was,22,1,33,,,,
25,down,Taylor Swift,Maroon,8,4,4,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,13,3,,,,
27,down,Taylor Swift,Bejeweled,15,9,4,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,20,6,5,,,,
29,up,Gettomasa,Kierrän Sen Kaukaa,68,29,2,,,,
30,up,Drake,BackOutsideBoyz,71,30,2,,,,
31,down,Taylor Swift,"You're On Your Own, Kid",10,6,4,,,,
32,up,Drake & 21 Savage,Circo Loco,72,32,2,,,,
33,down,Taylor Swift,Midnight Rain,14,7,4,,,,
34,up,Gettomasa,Hyvä Me,81,14,10,,,,
35,down,Taylor Swift,Karma,18,10,4,,,,
36,up,Ahti,Yksinkertasta (feat. Costi),96,20,3,,,,
37,down,Joe L,DEEP DOWN (feat. Costi),25,11,7,,,,
38,down,Sexmane,Sekavaa ja hiton vaikeet,24,20,4,,,,
39,down,Taylor Swift,Question...?,19,12,4,,,,
40,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,2,10,,,,
41,down,Ghost,Mary on a Cross,32,1,14,,,,
42,up,Drake & 21 Savage,Spin Bout U,75,42,2,,,,
43,down,JVG,Amatimies,30,1,29,,,,
44,down,Ramses II,Villieläin,33,1,28,,,,
45,down,Taylor Swift,Vigilante Shit,21,13,4,,,,
46,down,OneRepublic,I Ain't Worried,34,10,20,,,,
47,up,Drake & 21 Savage,Privileged Rappers,76,47,2,,,,
48,down,We Can Do It,Harmon King,35,28,5,,,,
49,up,Gettomasa,Hölliikse,83,29,5,,,,
50,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",26,2,5,,,,
51,down,Chris Brown,Under the Influence,36,10,15,,,,
52,up,Drake & 21 Savage,Broke Boys,79,52,2,,,,
53,down,Dylan Bassline,Smoke Signals,37,32,7,,,,
54,down,Haloo Helsinki!,Reiviluola,44,7,25,,,,
55,down,MD$,Nonstop (feat. Sexmane & B.Baby),43,21,25,,,,
56,down,Reacher,Mousea,38,36,8,,,,
57,down,Taylor Swift,Labyrinth,29,15,4,,,,
58,down,Taylor Swift,Mastermind,27,16,4,,,,
59,up,Kuumaa,Tulipalo,61,5,9,,,,
60,down,Get It Boys,Bouncing & Behaving,51,42,4,,,,
61,down,Werp,The Stars Are Alive,53,43,4,,,,
62,down,Isac Elliot,Lowkey (feat. 1.Cuz),39,39,3,,,,
63,up,Drake & 21 Savage,Hours In Silence,78,63,2,,,,
64,down,The Neighbourhood,Sweater Weather,62,36,28,77,2021-01-10,63,2021-02-07
65,down,Zpace and Time,Afterlife,57,46,4,,,,
66,down,Taylor Swift,Sweet Nothing,31,18,4,,,,
67,-,Drake,Jimmy Cooks (feat. 21 Savage),-,22,21,,,,
68,up,The Weeknd,Blinding Lights,77,1,155,94,2019-12-01,1,2020-03-01
69,up,Nicki Minaj,Super Freaky Girl,88,10,14,,,,
70,down,Sexmane,Chillaa veli,60,1,19,,,,
71,up,Drake & 21 Savage,Treacherous Twins,85,71,2,,,,
72,up,Drake,Middle of the Ocean,84,72,2,,,,
73,down,Boy Extra,Further,59,38,4,,,,
74,up,Beyoncé,CUFF IT,80,12,10,,,,
75,down,Ege Zulu,Melankolia,49,5,8,,,,
76,down,UNPOSSIBLE,Transcend,74,68,5,,,,
77,-,Meghan Trainor,Made You Look,-,25,2,,,,
78,down,Taylor Swift,The Great War,42,25,4,,,,
79,-,Selena Gomez,My Mind & Me,-,79,1,,,,
80,up,Drake & 21 Savage,More M’s,86,80,2,,,,
81,up,Drake,Jumbotron Shit Poppin,87,81,2,,,,
82,down,Isac Elliot,20min (feat. william & Cledos),67,1,23,,,,
83,-,White Noise,White Noise 1 Hour Long,-,56,12,,,,
84,down,Bess,Ram pam pam,40,1,44,,,,
85,down,Jami Faltin,PLAYA,48,16,6,,,,
86,-,Mariah Carey,All I Want For Christmas Is You,-,1,24,79,2019-11-17,1,2020-12-13
87,-,The Kid LAROI & Justin Bieber,Stay,-,1,70,,,,
88,-,Bruce Springsteen,Nightshift,-,88,1,,,,
89,-,Bruce Springsteen,Only the Strong Survive,-,89,1,,,,
90,down,Costi & Sexmane,Meikä Matadori,64,9,15,,,,
91,up,Coldplay,Viva La Vida,97,1,11,,,,
92,down,Taylor Swift,"Would've, Could've, Should've",46,29,4,,,,
93,up,Get It Boys,Bouncing & Behaving (Extended Edit),98,62,5,,,,
94,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),99,82,3,,,,
95,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,6,73,,,,
96,-,Gettomasa,Silmät,-,19,18,,,,
97,-,Sexmane,40K,-,8,29,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,32,24,,,,
99,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,47,5,,,,
100,down,Ed Sheeran,Celestial,93,29,7,,,,
