Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,17,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),67,2,2,,,,
3,up,Loreen,Tattoo,10,2,11,,,,
4,up,Korelon & ibe,CITYBOY,48,4,2,,,,
5,up,Costi & Lauri Haav,Partyboy,62,5,2,,,,
6,down,Kuumaa,Ylivoimainen,3,2,17,,,,
7,up,Alessandra,Queen of Kings,41,3,11,,,,
8,down,Gettomasa,Meit Ei Oo,4,1,7,,,,
9,down,Cledos & ibe,Kauemmas,2,2,4,,,,
10,down,Costi,Maailman Ympäri,5,2,11,,,,
11,down,Miley Cyrus,Flowers,7,1,18,,,,
12,down,william,Champagne sippA,6,6,3,,,,
13,down,Kuumaa,Tulipalo,8,5,35,,,,
14,up,Ed Sheeran,Eyes Closed,39,14,8,,,,
15,up,Turisti,Tällee näin,33,15,3,,,,
16,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",14,14,3,,,,
17,down,Joe L,Ovet paukkuu (feat. william),9,6,5,,,,
18,up,KERZA,Los Blancos,18,18,3,,,,
19,down,Antti Tuisku,Auto jää (feat. Käärijä),13,13,3,,,,
20,up,Isac Elliot,Riidellään (feat. Sanni),72,20,2,,,,
21,down,"Nebi, ibe & SHRTY",HuOMiOO,11,7,6,,,,
22,down,David Kushner,Daylight,12,10,5,,,,
23,up,Keira,No Business On The Dancefloor,26,4,18,,,,
24,down,Harry Styles,As It Was,16,1,59,,,,
25,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),15,13,6,,,,
26,-,Vesna,My Sister's Crown,-,9,1,,,,
27,down,Gettomasa,Silmät,21,19,39,,,,
28,down,Gettomasa,Vastustamaton,17,1,28,,,,
29,up,Pehmoaino,mietin sua pahalla,83,15,2,,,,
30,up,Ed Sheeran,Boat,30,30,3,,,,
31,down,Gettomasa & Van Hegen,Shamppanjadieetillä,22,3,51,,,,
32,-,Noa Kirel,Unicorn,-,5,1,,,,
33,-,La Zarra,Évidemment,-,12,1,,,,
34,down,Eminem,Mockingbird,25,6,31,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,38,,,,
36,down,Portion Boys,Samaa taivasta katsotaan,34,8,17,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,37,17,10,,,,
38,down,Jore & Zpoppa,Bämä (feat. william),32,2,22,,,,
39,down,Korelon,Cancel (feat. Turisti),27,14,11,,,,
40,down,Abreu,Eilisen mä,19,11,4,,,,
41,-,Blanka,Solo,-,8,1,,,,
42,down,Tuuli,OnlyFans (feat. ibe),28,7,8,,,,
43,down,ibe & BABYFACE BAX,Shoppaa,29,7,12,,,,
44,down,ibe,Famous,38,8,20,,,,
45,down,Bess,Ram pam pam,42,1,67,,,,
46,down,Rema & Selena Gomez,Calm Down,31,17,7,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,39,5,,,,
48,up,Ed Sheeran,Curtains,84,48,2,,,,
49,down,Taylor Swift,Anti-Hero,43,1,30,,,,
50,-,Remo Forrer,Watergun,-,16,1,,,,
51,down,Lauri Haav,Sydämii,24,8,8,,,,
52,up,OneRepublic,I Ain't Worried,57,10,46,,,,
53,-,Mae Muller,I Wrote A Song,-,19,1,,,,
54,down,Turisti,Uudestaan,36,5,13,,,,
55,down,Cledos & Jambo,kilsoi,40,2,14,,,,
56,-,Teya & Salena,Who the Hell Is Edgar?,-,7,1,,,,
57,-,Luke Black,Samo mi se spava,-,30,1,,,,
58,-,Joker Out,Carpe Diem,-,6,1,,,,
59,-,Pasha Parfeni,Soarele si Luna,-,23,1,,,,
60,-,Marco Mengoni,Due Vite (Eurovision Version),-,46,1,,,,
61,down,The Weeknd,Blinding Lights,44,1,180,94,2019-12-01,1,2020-03-01
62,down,Ramses II,Villieläin,52,1,54,,,,
63,up,FIFTY FIFTY,Cupid (Twin Version),76,63,3,,,,
64,down,william,Ei vitus (feat. Korelon),47,2,16,,,,
65,up,Zara Larsson,Can't Tame Her,65,54,8,,,,
66,down,JVG,Amatimies,49,1,55,,,,
67,-,Let 3,Mama Šč!,-,27,1,,,,
68,up,Ed Sheeran,Salt Water,86,68,2,,,,
69,up,Ed Sheeran,Life Goes On,90,69,2,,,,
70,-,TVORCHI,Heart of Steel (Eurovision Version),-,26,1,,,,
71,-,Fabe,Lojaali (feat. Mikael Gabriel),-,20,1,,,,
72,down,SZA,Kill Bill,45,4,23,,,,
73,down,Tom Odell,Another Love,46,6,89,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),59,1,25,,,,
75,-,Gustaph,Because of You,-,31,1,,,,
76,-,Voyager,Promise,-,35,1,,,,
77,-,ALIKA,Bridges,-,38,1,,,,
78,down,JVG,Ikuinen vappu,20,6,73,,,,
79,up,Ed Sheeran,End Of Youth,92,79,2,,,,
80,up,Ed Sheeran,Dusty,96,80,2,,,,
81,-,The Busker,Dance (Our Own Party),-,81,1,,,,
82,-,VJ,Shh (feat. Turisti),-,66,1,,,,
83,down,Isac Elliot,Kaks (feat. ibe),53,5,10,,,,
84,up,SHRTY,Sun takii,93,3,22,,,,
85,down,Gettomasa,Muijii stadis,58,44,15,,,,
86,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,9,14,,,,
87,-,Brunette,Future Lover,-,57,1,,,,
88,-,Blanca Paloma,EAEA,-,88,1,,,,
89,-,Andrew Lambrou,Break a Broken Heart,-,22,1,,,,
90,-,Lord of the Lost,Blood & Glitter,-,58,1,,,,
91,-,Mimicat,Ai Coração,-,74,1,,,,
92,-,Ed Sheeran,Colourblind,-,92,1,,,,
93,-,Reiley,Breaking My Heart,-,93,1,,,,
94,-,Monika Linkyte,Stay,-,60,1,,,,
95,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),70,6,95,,,,
96,down,VIIVI & Robin Packalen,Ihana kipu,55,1,29,,,,
97,up,Lord of the Lost,Cha Cha Cha,98,73,2,,,,
98,down,Bess,Kädet ylös,51,43,5,,,,
99,down,Kuumaa,Anna mulle mitä vaan,35,8,7,,,,
100,down,We Can Do It,Harmon King,61,28,31,,,,
