Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,42,1,2,,,,
2,up,Gettomasa & Sexmane,Hautajaiset,17,2,2,,,,
3,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),43,3,2,,,,
4,down,Ahti,Väärään aikaan (feat. HUGO),1,1,6,,,,
5,down,Averagekidluke,Rich Man (feat. Turisti),2,2,5,,,,
6,up,Hugo,Sun puolesta,52,6,2,,,,
7,down,Hugo,Taulut (feat. Costi),3,1,19,,,,
8,up,Tuuli,Kevlar,50,8,2,,,,
9,up,Pehmoaino,maasta taivaaseen,35,9,5,,,,
10,down,Cledos,Jos mä oisin sä,5,1,7,,,,
11,down,Bee,Sä puhuit enkeleistä,10,8,4,,,,
12,down,KERZA,First Day Out 2,7,7,3,,,,
13,down,Tate McRae,greedy,8,5,18,,,,
14,down,Turisti,Kiireinen nainen (feat. ibe),6,1,16,,,,
15,up,Pehmoaino,mietin sua pahalla,61,15,10,,,,
16,down,ibe,Blondina,9,1,34,,,,
17,down,Jaakko Kulta,Huone (feat. Ellis),14,3,6,,,,
18,down,DAVI,Silkkii (feat. Joalin),12,1,10,,,,
19,down,Lauri Haav & Gettomasa,Feimii,16,2,14,,,,
20,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,13,2,34,,,,
21,down,Jack Harlow,Lovin On Me,18,17,10,,,,
22,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),15,15,3,,,,
23,down,Käärijä,Cha Cha Cha,4,1,52,,,,
24,up,Mirella,Sua sattuu,33,14,7,,,,
25,up,Pehmoaino,ensimmäinen peili,70,25,2,,,,
26,down,Taylor Swift,Cruel Summer,20,8,30,,,,
27,down,Isac Elliot,Sua Ei Oo,19,14,5,,,,
28,up,KERZA,Mr. Beat The Case,69,28,2,,,,
29,down,ibe,Bisnesmies,22,3,11,,,,
30,down,ibe,Diipimpää,23,2,11,,,,
31,down,Kuumaa,Ylivoimainen,11,2,52,,,,
32,up,Pehmoaino,sä et kosketa mua,66,32,2,,,,
33,up,Gettomasa,Väärin,53,33,2,,,,
34,up,Pehmoaino,valssi,71,34,2,,,,
35,down,Kenya Grace,Strangers,21,4,19,,,,
36,down,Kuumaa,Satama,31,14,7,,,,
37,up,Pehmoaino,hulda,75,37,2,,,,
38,down,Costi,Maailman Ympäri,25,2,46,,,,
39,down,SHRTY,Pariisin kevät (feat. Joalin),24,2,37,,,,
40,down,Dua Lipa,Houdini,26,14,10,,,,
41,down,Costi,DNA,40,5,10,,,,
42,down,Gettomasa,Silmät,29,19,74,,,,
43,down,Ege Zulu,100 Kg Kukkia,32,7,8,,,,
44,up,KERZA,33,72,44,2,,,,
45,down,Kuumaa,Tulipalo,28,5,70,,,,
46,down,Costi,Ennen Vanhaan,34,4,28,,,,
47,up,Pehmoaino,syreenit,73,47,2,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada,36,16,21,,,,
49,up,Tate McRae,exes,49,37,8,,,,
50,down,Jami Faltin,Kertoimia Vastaan,38,1,20,,,,
51,down,Lauri Haav,Rakkauteen,46,7,12,,,,
52,up,Lauri Haav,Onneton,54,51,4,,,,
53,down,Etta,Demoneista ystävii,39,5,11,,,,
54,down,Averagekidluke & ibe,Ghetto Love,44,2,14,,,,
55,up,"The Weeknd, Playboi Carti & Madonna",Popular,98,20,19,,,,
56,down,Doja Cat,Paint The Town Red,41,2,23,,,,
57,down,ibe,Famous,47,8,50,,,,
58,-,Sexmane,MANIA,-,8,1,,,,
59,down,Lauri Haav,Onks Mitään Parempaa,56,3,12,,,,
60,down,Coldplay,Viva La Vida,37,1,61,,,,
61,up,Bee,Viimeisiä sanoja,62,32,28,,,,
62,down,The Weeknd,Blinding Lights,30,1,210,94,2019-12-01,1,2020-03-01
63,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,63,3,,,,
64,down,VJ,Vastustaa,57,12,28,,,,
65,up,Pehmoaino,mielipide,78,65,2,,,,
66,-,Ariana Grande,"yes, and?",-,5,1,,,,
67,up,Bee,Silkkiin verhoiltuna (feat. Jambo),100,7,15,,,,
68,up,Travis Scott,MY EYES,79,12,8,,,,
69,up,Pehmoaino,"myrskyä, tyyntä",83,69,2,,,,
70,-,Cyan Kicks,Dancing With Demons,-,49,1,,,,
71,down,Dua Lipa,Dance The Night,27,2,29,,,,
72,up,DAVI,Lambo (feat. VJ),77,4,18,,,,
73,down,Dave & Central Cee,Sprinter,51,2,31,,,,
74,-,KERZA,Mist tuun (feat. VJ),-,13,17,,,,
75,-,VJ,Crocodile Teeth,-,26,20,,,,
76,up,Pehmoaino,<3,86,76,2,,,,
77,up,KERZA,Nää Kadut,84,77,2,,,,
78,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,6,15,,,,
79,down,Gettomasa,Jälkeekään,45,2,27,,,,
80,down,Miley Cyrus,Flowers,48,1,45,,,,
81,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,30,1,,,,
82,down,Gettomasa,Vastustamaton,68,1,58,,,,
83,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,36,1,,,,
84,-,21 Savage,redrum,-,20,1,,,,
85,-,21 Savage,all of me,-,75,1,,,,
86,down,Reacher,Mousea,58,36,59,,,,
87,up,ibe,VYYHTI (ettiny aitoo rakkaut),90,9,31,,,,
88,down,Boy Extra,Further,60,38,51,,,,
89,-,Lauri Haav,Mua Ei Voi Pelastaa,-,10,7,,,,
90,-,21 Savage & Doja Cat,n.h.i.e.,-,86,1,,,,
91,-,Sexmane,Mama,-,49,14,,,,
92,-,21 Savage,sneaky,-,90,1,,,,
93,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,93,1,,,,
94,down,Rollercoaster,High,59,59,13,,,,
95,down,We Can Do It,Harmon King,67,28,55,,,,
96,down,Pehmoaino,avaus - intro,87,87,2,,,,
97,down,Zpace and Time,Afterlife,80,46,50,,,,
98,-,The Weeknd,Track 6,-,74,1,,,,
99,-,Alec Pink,Take Our Time,-,99,3,,,,
100,down,Lauri Haav,Hukas,76,6,10,,,,
