Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,18,,,,
2,up,Loreen,Tattoo,3,2,12,,,,
3,up,Alessandra,Queen of Kings,7,3,12,,,,
4,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,3,,,,
5,up,Noa Kirel,Unicorn,32,5,2,,,,
6,up,Joker Out,Carpe Diem,58,6,2,,,,
7,up,Teya & Salena,Who the Hell Is Edgar?,56,7,2,,,,
8,up,Blanka,Solo,41,8,2,,,,
9,up,Vesna,My Sister's Crown,26,9,2,,,,
10,down,Korelon & ibe,CITYBOY,4,4,3,,,,
11,down,Kuumaa,Ylivoimainen,6,2,18,,,,
12,up,La Zarra,Évidemment,33,12,2,,,,
13,down,Costi & Lauri Haav,Partyboy,5,5,3,,,,
14,down,Gettomasa,Meit Ei Oo,8,1,8,,,,
15,down,Miley Cyrus,Flowers,11,1,19,,,,
16,up,Remo Forrer,Watergun,50,16,2,,,,
17,down,Cledos & ibe,Kauemmas,9,2,5,,,,
18,down,Costi,Maailman Ympäri,10,2,12,,,,
19,up,Mae Muller,I Wrote A Song,53,19,2,,,,
20,down,Antti Tuisku,Auto jää (feat. Käärijä),19,13,4,,,,
21,down,Kuumaa,Tulipalo,13,5,36,,,,
22,up,Andrew Lambrou,Break a Broken Heart,89,22,2,,,,
23,up,Pasha Parfeni,Soarele si Luna,59,23,2,,,,
24,down,william,Champagne sippA,12,6,4,,,,
25,up,Fabe,Lojaali (feat. Mikael Gabriel),71,20,2,,,,
26,up,TVORCHI,Heart of Steel (Eurovision Version),70,26,2,,,,
27,up,Let 3,Mama Šč!,67,27,2,,,,
28,-,Käärijä,Välikuolema,-,9,1,,,,
29,down,Keira,No Business On The Dancefloor,23,4,19,,,,
30,up,Luke Black,Samo mi se spava,57,30,2,,,,
31,up,Gustaph,Because of You,75,31,2,,,,
32,down,Turisti,Tällee näin,15,15,4,,,,
33,down,Joe L,Ovet paukkuu (feat. william),17,6,6,,,,
34,-,Loreen,Euphoria,-,34,1,,,,
35,up,Voyager,Promise,76,35,2,,,,
36,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",16,14,4,,,,
37,down,David Kushner,Daylight,22,10,6,,,,
38,up,ALIKA,Bridges,77,38,2,,,,
39,down,Harry Styles,As It Was,24,1,60,,,,
40,down,"Nebi, ibe & SHRTY",HuOMiOO,21,7,7,,,,
41,down,Ed Sheeran,Eyes Closed,14,14,9,,,,
42,down,KERZA,Los Blancos,18,18,4,,,,
43,down,Gettomasa,Silmät,27,19,40,,,,
44,-,Käärijä,Klo23,-,44,1,,,,
45,down,Gettomasa,Vastustamaton,28,1,29,,,,
46,up,Marco Mengoni,Due Vite (Eurovision Version),60,46,2,,,,
47,-,Käärijä,Viulunkieli,-,23,1,,,,
48,down,Gettomasa & Van Hegen,Shamppanjadieetillä,31,3,52,,,,
49,-,Lil Durk,All My Life (feat. J. Cole),-,37,1,,,,
50,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),25,13,7,,,,
51,down,Portion Boys,Samaa taivasta katsotaan,36,8,18,,,,
52,down,Isac Elliot,Riidellään (feat. Sanni),20,20,3,,,,
53,down,Calvin Harris & Ellie Goulding,Miracle,37,17,11,,,,
54,down,Pehmoaino,mietin sua pahalla,29,15,3,,,,
55,down,Eminem,Mockingbird,34,6,32,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,39,,,,
57,up,Brunette,Future Lover,87,57,2,,,,
58,up,Lord of the Lost,Blood & Glitter,90,58,2,,,,
59,-,Käärijä,Cha Cha Cha (Reggae Mix),-,59,1,,,,
60,up,Monika Linkyte,Stay,94,60,2,,,,
61,up,Ramses II,Villieläin,62,1,55,,,,
62,down,Bess,Ram pam pam,45,1,68,,,,
63,-,KALUSH,Stefania (Kalush Orchestra),-,1,9,,,,
64,down,Jore & Zpoppa,Bämä (feat. william),38,2,23,,,,
65,-,Blacflaco & Korelon,Julkinen persoona,-,5,1,,,,
66,up,VJ,Shh (feat. Turisti),82,66,2,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,39,6,,,,
68,down,Ed Sheeran,Boat,30,30,4,,,,
69,down,Taylor Swift,Anti-Hero,49,1,31,,,,
70,down,Korelon,Cancel (feat. Turisti),39,14,12,,,,
71,-,Paperi T,Sä tuut unohtuu,-,21,1,,,,
72,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,29,4,,,,
73,up,Lord of the Lost,Cha Cha Cha,97,73,3,,,,
74,up,Mimicat,Ai Coração,91,74,2,,,,
75,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,24,1,,,,
76,down,JVG,Amatimies,66,1,56,,,,
77,down,OneRepublic,I Ain't Worried,52,10,47,,,,
78,-,Paperi T,Joo joo,-,42,2,,,,
79,down,Tuuli,OnlyFans (feat. ibe),42,7,9,,,,
80,-,Zpace and Time,Afterlife,-,46,26,,,,
81,down,Rema & Selena Gomez,Calm Down,46,17,8,,,,
82,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),95,6,96,,,,
83,up,We Can Do It,Harmon King,100,28,32,,,,
84,-,Reacher,Mousea,-,36,32,,,,
85,-,Lana Del Rey,Say Yes To Heaven,-,34,1,,,,
86,-,Lauri Haav,Stara,-,41,1,,,,
87,-,Paperi T,Missä,-,51,1,,,,
88,up,Blanca Paloma,EAEA,88,88,2,,,,
89,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,27,4,,,,
90,-,Loreen,Euphoria (Single Version),-,90,1,,,,
91,-,Paperi T,Kesä,-,60,1,,,,
92,down,ibe,Famous,44,8,21,,,,
93,down,Abreu,Eilisen mä,40,11,5,,,,
94,down,ibe & BABYFACE BAX,Shoppaa,43,7,13,,,,
95,down,The Weeknd,Blinding Lights,61,1,181,94,2019-12-01,1,2020-03-01
96,down,The Busker,Dance (Our Own Party),81,81,2,,,,
97,-,Bad Bunny,WHERE SHE GOES,-,78,1,,,,
98,down,Reiley,Breaking My Heart,93,93,2,,,,
99,-,Boy Extra,Further,-,38,25,,,,
100,down,william,Ei vitus (feat. Korelon),64,2,17,,,,
