Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,8,,,,
2,up,Costi,Maailman Ympäri,50,2,2,,,,
3,down,Kuumaa,Ylivoimainen,2,2,8,,,,
4,down,Miley Cyrus,Flowers,3,1,9,,,,
5,down,Keira,No Business On The Dancefloor,4,4,9,,,,
6,down,Kuumaa,Tulipalo,5,5,26,,,,
7,up,ibe & BABYFACE BAX,Shoppaa,7,7,3,,,,
8,down,Cledos & Jambo,kilsoi,6,2,5,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,9,5,,,,
10,up,Turisti,Uudestaan,10,5,4,,,,
11,down,Portion Boys,Samaa taivasta katsotaan,8,8,8,,,,
12,up,Gettomasa,Vastustamaton,12,1,19,,,,
13,up,Loreen,Tattoo,14,2,2,,,,
14,up,Korelon,Cancel (feat. Turisti),70,14,2,,,,
15,up,SZA,Kill Bill,17,4,14,,,,
16,down,william,Ei vitus (feat. Korelon),13,2,7,,,,
17,down,Benjamin,Hoida mut,11,11,9,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,29,,,,
19,down,Jore & Zpoppa,Bämä (feat. william),16,2,13,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),20,1,16,,,,
21,up,Gettomasa & Van Hegen,Shamppanjadieetillä,22,3,42,,,,
22,down,Jore & Zpoppa,Arvaa (feat. Sexmane),18,16,4,,,,
23,down,Harry Styles,As It Was,19,1,50,,,,
24,down,BEHM,Sata vuotta,21,2,9,,,,
25,up,ibe,Famous,29,8,11,,,,
26,down,Taylor Swift,Anti-Hero,25,1,21,,,,
27,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),75,27,2,,,,
28,up,Fabe,Kultainen keskitie,84,28,2,,,,
29,down,Eminem,Mockingbird,26,6,22,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),23,23,3,,,,
31,down,DAVI,LOL,24,24,3,,,,
32,up,We Can Do It,Harmon King,33,28,22,,,,
33,down,Aliisa Syrjä,2:02,27,27,4,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,6,15,,,,
35,down,Tom Odell,Another Love,32,6,80,,,,
36,up,Reacher,Mousea,36,36,24,,,,
37,down,Sam Smith & Kim Petras,Unholy,31,2,25,,,,
38,up,Boy Extra,Further,39,38,18,,,,
39,up,Gettomasa,Silmät,40,19,30,,,,
40,down,VIIVI & Robin Packalen,Ihana kipu,30,1,20,,,,
41,up,The Weeknd,Blinding Lights,48,1,171,94,2019-12-01,1,2020-03-01
42,up,Get It Boys,Bouncing & Behaving,44,42,20,,,,
43,down,Lauri Haav,Aino,34,10,8,,,,
44,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),52,2,24,,,,
45,up,Alessandra,Queen of Kings,62,3,2,,,,
46,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),37,25,7,,,,
47,up,Zpace and Time,Afterlife,55,46,18,,,,
48,down,JVG,Amatimies,42,1,46,,,,
49,down,OneRepublic,I Ain't Worried,43,10,37,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),38,32,39,,,,
51,-,Isac Elliot,Kaks (feat. ibe),-,5,1,,,,
52,up,Joe L,DEEP DOWN (feat. Costi),82,11,22,,,,
53,down,Dylan Bassline,Smoke Signals,47,32,23,,,,
54,down,Sexmane & Cheek,Äärirajoille II,45,1,10,,,,
55,up,Sexmane,40K,57,8,41,,,,
56,down,Kuumaa,Oo vielä sekunnin mun,35,25,2,,,,
57,up,Beyoncé,CUFF IT,88,12,16,,,,
58,up,Bee,Viimeisiä sanoja,74,32,3,,,,
59,down,Joe L,Lupaus (feat. SHRTY),54,45,4,,,,
60,down,Bess,Ram pam pam,51,1,58,,,,
61,down,Ramses II,Villieläin,53,1,45,,,,
62,up,Adi & Sexmane,"40K, Pt. 2",63,62,3,,,,
63,down,Lady Gaga,Bloody Mary,61,8,15,,,,
64,-,Miley Cyrus,River,-,10,1,,,,
65,down,Werp,The Stars Are Alive,60,43,19,,,,
66,down,SHRTY,Sun takii,58,3,20,,,,
67,down,KERZA,F*ck Fame (feat. 1.Cuz),49,17,6,,,,
68,-,Miley Cyrus,Jaded,-,14,1,,,,
69,down,Blacflaco,My love & homie (feat. Etta),46,1,17,,,,
70,-,Miley Cyrus,Rose Colored Lenses,-,22,1,,,,
71,up,ibe,Oranssi,83,15,15,,,,
72,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,29,1,,,,
73,-,Miley Cyrus,You,-,35,1,,,,
74,-,Miley Cyrus,Handstand,-,41,1,,,,
75,down,Robin Packalen,Girls Like You,41,41,6,,,,
76,-,Miley Cyrus,Violet Chemistry,-,37,1,,,,
77,-,Miley Cyrus,Muddy Feet (feat. Sia),-,38,1,,,,
78,-,Calvin Harris & Ellie Goulding,Miracle,-,17,1,,,,
79,-,Arppa,Hiekkasäkki aivojen tilalla,-,77,1,,,,
80,-,Arppa,Metsänpoika popparissa,-,78,1,,,,
81,-,Arppa,Vihdoin viimein,-,81,1,,,,
82,-,Arppa,Luulin että,-,82,1,,,,
83,-,Arppa,Kaverin synttäreillä,-,83,1,,,,
84,-,Arppa,Paha meno Pengerkadulla,-,84,1,,,,
85,-,Miley Cyrus,Wildcard,-,56,1,,,,
86,-,Miley Cyrus,Island,-,51,1,,,,
87,down,The Weeknd,Die For You,78,78,7,,,,
88,-,Gasellit,Ääni kähee ku Tiihosella,-,72,1,,,,
89,-,VJ,Crocodile Teeth,-,26,1,,,,
90,-,Arppa,Valeria,-,90,1,,,,
91,down,Turisti & Elastinen,Tippa-T,65,1,24,,,,
92,down,Gettomasa,Muijii stadis,73,44,8,,,,
93,down,Costi,Annawa,81,26,13,,,,
94,down,Korelon,Toksist,91,91,2,,,,
95,-,Arppa,Kartta väärinpäin,-,95,1,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,20,9,,,,
97,down,Loser,Behind the Lines,79,69,7,,,,
98,-,Miley Cyrus,Wonder Woman,-,90,1,,,,
99,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),59,6,86,,,,
100,down,Korelon,Sexmane,95,95,2,,,,
