Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,1,8,70,2019-12-01,2,2020-12-27
3,down,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,7,1,8,6,2019-10-06,1,2019-11-10
5,down,The Weeknd,Blinding Lights,4,1,5,94,2019-12-01,1,2020-03-01
6,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,8,31,2019-12-08,26,2020-12-27
7,up,José Feliciano,Feliz Navidad,10,4,5,48,2019-12-29,48,2019-12-29
8,down,BEHM,Hei rakas,6,2,8,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,24,6,5,35,2019-12-29,18,2020-12-27
10,up,Billie Eilish,bad guy,11,5,8,5,2019-10-06,5,2019-10-06
11,up,ディーン・マーティン,レット・イット・スノウ,37,11,5,67,2019-12-29,29,2020-12-27
12,down,Trevor Daniel,Falling,8,5,6,61,2019-11-24,14,2020-01-05
13,up,Pentatonix,Hallelujah,17,13,5,65,2019-12-22,51,2019-12-29
14,up,Bobby Helms,Jingle Bell Rock (Single Version),29,5,5,56,2019-12-22,19,2020-12-27
15,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),25,3,4,,,,
16,up,Elvis Presley,Blue Christmas,57,16,3,73,2019-12-29,73,2019-12-29
17,-,IBE,Luota Muhun,-,17,1,,,,
18,up,Michael Bublé,White Christmas (Duet With Shania Twain),62,18,3,,,,
19,up,JVG,Ikuinen vappu,22,6,8,,,,
20,up,Suvi Teräsniska,Tulkoon Joulu,36,6,5,,,,
21,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",60,21,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,6,8,1,2019-10-06,1,2019-10-06
23,down,Harry Styles,Adore You,9,9,4,24,2019-12-08,6,2020-04-19
24,up,Eartha Kitt,Santa Baby,67,24,4,,,,
25,up,Britney Spears,My Only Wish (This Year),59,11,2,,,,
26,up,The Ronettes,Sleigh Ride,58,26,3,57,2019-12-29,31,2020-12-27
27,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),81,27,4,37,2019-12-29,37,2019-12-29
28,up,Band Aid,Do They Know It's Christmas?,63,10,3,79,2019-12-08,14,2020-12-27
29,down,Arizona Zervas,ROXANNE,16,4,6,14,2019-11-24,4,2019-12-22
30,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),55,23,5,34,2019-12-29,13,2020-12-27
31,up,Ariana Grande,Santa Tell Me,32,8,5,77,2019-12-08,8,2020-12-27
32,up,Michael Bublé,I'll Be Home For Christmas,74,32,3,,,,
33,up,Roddy Ricch,The Box,33,1,4,91,2019-12-08,2,2020-02-16
34,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,92,34,2,81,2019-12-29,81,2019-12-29
35,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),18,12,3,96,2019-12-22,56,2019-12-29
36,down,Lewis Capaldi,Someone You Loved,20,9,8,4,2019-10-06,4,2019-10-06
37,down,Dua Lipa,Don't Start Now,19,3,8,19,2019-11-03,3,2020-01-05
38,-,JACKBOYS & Sheck Wes,GANG GANG,-,14,1,87,2019-12-29,21,2020-01-05
39,down,Travis Scott,HIGHEST IN THE ROOM,21,5,8,35,2019-10-06,2,2019-10-13
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,8,8,25,2019-10-13,16,2019-12-15
41,down,Post Malone,Circles,23,9,8,2,2019-10-06,2,2019-10-06
42,down,Camila Cabello,My Oh My (feat. DaBaby),30,16,4,52,2019-12-15,22,2020-02-02
43,down,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),40,40,3,,,,
44,down,Harry Styles,Watermelon Sugar,13,6,6,85,2019-11-17,2,2020-08-23
45,down,Lil Uzi Vert,Futsal Shuffle 2020,12,12,3,39,2019-12-15,23,2019-12-22
46,up,ジャスティン・ビーバー,君とホワイト・キス,48,8,4,69,2019-12-29,21,2020-12-27
47,down,The Weeknd,Heartless,26,6,5,22,2019-12-01,5,2019-12-08
48,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,38,1,95,2019-12-29,43,2020-01-05
49,down,Regard,Ride It,34,14,8,57,2019-10-06,13,2019-11-10
50,up,Michael Bublé,Santa Claus Is Coming To Town,69,43,3,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,32,1,83,2019-12-29,32,2020-01-05
52,-,JACKBOYS,OUT WEST (feat. Young Thug),-,27,1,79,2019-12-29,28,2020-01-05
53,up,Katri Helena,Joulumaa,82,17,4,,,,
54,down,Maroon 5,Memories,44,11,8,36,2019-10-06,2,2019-11-17
55,down,Juice WRLD,Lucid Dreams,27,2,3,7,2019-12-15,7,2019-12-15
56,up,Chris Rea,Driving Home for Christmas (2019 Remaster),93,18,2,92,2019-12-29,61,2020-12-27
57,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,43,1,91,2019-12-29,42,2020-01-05
58,down,Don Toliver,No Idea,41,25,5,95,2019-12-08,26,2020-01-12
59,-,Boney M.,Mary's Boy Child / Oh My Lord,-,38,1,,,,
60,-,Darlene Love,Christmas (Baby Please Come Home),-,42,1,71,2019-12-29,71,2019-12-29
61,down,Rammstein,DEUTSCHLAND,56,18,8,,,,
62,down,Elastinen,Tip Tap (Vain elämää joulu),43,41,6,,,,
63,-,Michael Bublé,Santa Baby,-,62,1,,,,
64,-,Judy Garland,Have Yourself A Merry Little Christmas,-,26,1,,,,
65,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,65,1,65,2020-01-05,65,2020-01-05
66,down,Selena Gomez,Lose You to Love Me,38,2,8,53,2019-10-27,2,2019-11-03
67,up,Michael Bublé,Holly Jolly Christmas,90,39,2,,,,
68,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,9,1,,,,
69,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,21,6,7,2019-10-06,7,2019-10-06
70,up,Vesala,Sylvian joululaulu (Vain elämää joulu),72,70,2,,,,
71,down,Lauri Tähkä,Joulu on sun kanssa joulumpi (Vain elämää joulu),70,70,2,,,,
72,up,Ariana Grande,7 rings,73,33,6,58,2019-10-06,51,2020-01-05
73,-,Michael Bublé,All I Want For Christmas Is You,-,34,1,,,,
74,down,JVG,Pintakaasulla,31,31,3,,,,
75,up,Billie Eilish,when the party's over,86,30,6,99,2019-12-29,27,2020-02-02
76,down,Pyhimys,v!@%#Mikko,42,3,8,,,,
77,-,JACKBOYS,INTRO,-,77,1,,,,
78,-,IBE,Tonnin Stiflat (feat. Sexmane & will.i.am),-,78,1,,,,
79,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,79,1,,,,
80,down,Harry Styles,Lights Up,28,17,8,19,2019-10-13,12,2019-10-20
81,-,Michael Bublé,Christmas (Baby Please Come Home),-,81,1,,,,
82,down,Pyhimys,Muistuta Mua,45,6,8,,,,
83,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,66,1,,,,
84,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,19,1,,,,
85,down,JVG,Sika (Vain elämää joulu),66,66,4,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,41,7,31,2019-10-06,23,2019-11-17
87,up,Sia,Snowman,88,87,2,,,,
88,-,YNW Melly,Suicidal,-,48,1,97,2019-12-01,25,2020-02-02
89,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,53,1,,,,
90,-,Frank Sinatra,Mistletoe and Holly,-,90,1,,,,
91,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,91,1,,,,
92,down,Deasy,Zap (DJ Friendly),52,32,6,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,53,30,8,25,2019-10-06,25,2019-10-06
94,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,40,1,,,,
95,up,Erin,Joulutaivas tähtineen (Vain elämää joulu),95,95,2,,,,
96,-,Donny Hathaway,This Christmas,-,33,1,,,,
97,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],79,15,8,,,,
98,-,ジャクソン 5,ママがサンタにキスをした,-,98,1,,,,
99,down,Ellie Goulding & Juice WRLD,Hate Me,51,20,8,69,2019-10-27,47,2019-12-15
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,32,8,99,2020-01-12,49,2020-06-21
