Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,1,14,31,2019-12-08,26,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
3,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),8,3,9,,,,
4,up,José Feliciano,Feliz Navidad,15,4,10,48,2019-12-29,48,2019-12-29
5,up,Bobby Helms,Jingle Bell Rock (Single Version),16,5,11,56,2019-12-22,19,2020-12-27
6,up,Suvi Teräsniska,Tulkoon Joulu,19,6,10,,,,
7,up,Andy Williams,It's the Most Wonderful Time of the Year,18,6,10,35,2019-12-29,18,2020-12-27
8,up,Ariana Grande,Santa Tell Me,14,8,11,77,2019-12-08,8,2020-12-27
9,up,Frank Sinatra,Santa Claus Is Comin' to Town,44,9,6,,,,
10,up,Band Aid,Do They Know It's Christmas?,36,10,7,79,2019-12-08,14,2020-12-27
11,down,Sia,Snowman,7,5,3,57,2020-12-20,11,2020-12-27
12,up,Kelly Clarkson,Underneath the Tree,25,12,5,77,2019-12-22,16,2020-12-27
13,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],35,13,4,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,22,8,9,69,2019-12-29,21,2020-12-27
15,down,Wham!,Last Christmas (Single Version),5,1,14,70,2019-12-01,2,2020-12-27
16,up,Wham!,Last Christmas,61,16,2,70,2019-12-22,53,2019-12-29
17,up,ディーン・マーティン,レット・イット・スノウ,45,11,11,67,2019-12-29,29,2020-12-27
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),58,18,6,92,2019-12-29,61,2020-12-27
19,up,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),83,19,3,,,,
20,up,Britney Spears,My Only Wish (This Year),55,11,6,,,,
21,up,Pentatonix,Hallelujah,49,13,9,65,2019-12-22,51,2019-12-29
22,down,BEHM,Frida,4,1,25,,,,
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),30,23,10,34,2019-12-29,13,2020-12-27
24,up,Sam Smith,Have Yourself a Merry Little Christmas,59,24,4,,,,
25,up,The Pogues,Fairytale of New York,67,21,3,,,,
26,up,Judy Garland,Have Yourself A Merry Little Christmas,73,26,4,,,,
27,up,The Ronettes,Sleigh Ride,62,26,8,57,2019-12-29,31,2020-12-27
28,up,Katri Helena,Joulumaa,63,17,8,,,,
29,up,Coldplay,Christmas Lights,51,24,5,,,,
30,up,Samuli Edelmann,Avaruus,72,26,3,,,,
31,up,Elvis Presley,Blue Christmas,86,16,5,73,2019-12-29,73,2019-12-29
32,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),12,12,9,96,2019-12-22,56,2019-12-29
33,up,Donny Hathaway,This Christmas,77,33,3,,,,
34,up,Michael Bublé,All I Want For Christmas Is You,79,34,5,,,,
35,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],85,35,4,,,,
36,up,Michael Bublé,White Christmas (Duet With Shania Twain),89,18,6,,,,
37,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
38,up,Antti Tuisku,Rukous,76,35,2,,,,
39,up,Burl Ives,A Holly Jolly Christmas,78,39,5,73,2020-12-27,73,2020-12-27
40,down,Billie Eilish,Therefore I Am,10,1,7,97,2020-11-15,4,2020-11-22
41,down,The Weeknd,Blinding Lights,11,1,57,94,2019-12-01,1,2020-03-01
42,up,Darlene Love,Christmas (Baby Please Come Home),84,42,6,71,2019-12-29,71,2019-12-29
43,up,Jenni Vartiainen,Tule Meille Jouluksi,75,28,3,,,,
44,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
45,up,Paul McCartney,Wonderful Christmastime (Edited Version),81,37,2,,,,
46,down,william,Penelope (feat. Clever),17,1,36,,,,
47,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),91,40,3,,,,
48,down,Ariana Grande,positions,6,1,10,77,2020-10-25,1,2020-11-01
49,up,Boney M.,Mary's Boy Child / Oh My Lord,87,38,3,,,,
50,down,The Kid LAROI,WITHOUT YOU,24,3,4,32,2020-12-13,12,2021-02-28
51,down,CJ,Whoopty,26,7,4,51,2020-11-22,8,2021-01-24
52,up,Andy Williams,Happy Holiday / The Holiday Season,90,52,4,,,,
53,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,53,2,,,,
54,-,Michael Bublé,Santa Claus Is Coming To Town,-,43,5,,,,
55,up,Eartha Kitt,Santa Baby,98,24,6,,,,
56,down,Miley Cyrus,Track Four,21,6,6,13,2020-11-29,13,2020-11-29
57,-,Queen,Thank God It's Christmas (Non-Album Single),-,57,1,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,21,80,2020-08-09,1,2020-08-16
59,down,Miley Cyrus,Midnight Sky,34,10,20,14,2020-08-23,12,2020-10-25
60,down,24kGoldn,Mood (feat. iann dior),31,3,19,33,2020-08-23,1,2020-10-11
61,-,Suvi Teräsniska,Joulun henki,-,61,1,,,,
62,-,Michael Bublé,Santa Baby,-,62,2,,,,
63,down,BEHM,Hei rakas,32,2,60,,,,
64,-,Jari Sillanpää,Lumilinna,-,64,1,,,,
65,down,Gettomasa,Veli mä vannon,20,8,5,,,,
66,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,66,2,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,7,26,74,2020-07-05,5,2020-07-12
68,up,Eagles,Please Come Home for Christmas,88,68,3,,,,
69,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,61,1,,,,
70,down,Ariana Grande,34+35,48,12,9,64,2020-11-01,7,2020-12-13
71,-,Slade,Merry Xmas Everybody,-,71,1,,,,
72,-,Aretha Franklin,Winter Wonderland,-,67,1,,,,
73,down,Tate McRae,you broke me first,42,9,21,81,2020-08-23,15,2020-11-15
74,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,74,1,,,,
75,-,Playboi Carti,Rockstar Made,-,75,1,,,,
76,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,71,1,,,,
77,down,Justin Bieber & benny blanco,Lonely,38,7,11,6,2020-10-25,6,2020-10-25
78,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,95,34,4,81,2019-12-29,81,2019-12-29
79,-,Stig,Piparia piparia,-,79,1,,,,
80,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),100,79,3,,,,
81,-,Michael Bublé,Holly Jolly Christmas,-,39,3,,,,
82,-,Meghan Trainor,I'll Be Home,-,77,1,,,,
83,-,Stevie Wonder,What Christmas Means to Me,-,83,1,,,,
84,down,BTS,Dynamite,65,7,19,96,2020-08-23,2,2020-08-30
85,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,21,5,,,,
86,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,81,1,,,,
87,-,Playboi Carti,Slay3r,-,87,1,,,,
88,-,SHRTY,Mood,-,81,1,,,,
89,down,Eminem,Gnat,74,37,2,53,2020-12-27,53,2020-12-27
90,down,Studio Killers,Jenny,41,24,5,,,,
91,-,Michael Bublé,I'll Be Home For Christmas,-,32,4,,,,
92,-,Aino Venna,Sylvian joululaulu,-,92,1,,,,
93,-,Diandra,Kuuletko Sä Myös Sen,-,74,1,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,5,19,61,2020-08-23,8,2020-10-04
95,down,Nublu & Mikael Gabriel,Universum,47,17,8,,,,
96,-,Katri Helena,Jossain On Kai Vielä Joulu,-,79,1,,,,
97,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,87,1,,,,
98,-,Michael Bublé,Christmas (Baby Please Come Home),-,81,2,,,,
99,-,The Beach Boys,Little Saint Nick,-,96,1,,,,
100,-,Playboi Carti,Beno!,-,100,1,,,,
