Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,10,,,,
2,up,ibe,Diipimpää,44,2,2,,,,
3,down,Lauri Haav & Gettomasa,Feimii,2,2,5,,,,
4,up,ibe,Mä En Voi Hävii,26,4,2,,,,
5,up,Etta,Demoneista ystävii,64,5,2,,,,
6,up,ibe,Blondina,11,1,25,,,,
7,up,ibe,Bisnesmies,57,3,2,,,,
8,down,Turisti,Kiireinen nainen (feat. ibe),5,1,7,,,,
9,up,ibe,Skyline,65,9,2,,,,
10,up,ibe,Kävellään,63,10,2,,,,
11,up,ibe,Famous,59,8,41,,,,
12,up,ibe,Koitit Soittaa,53,12,2,,,,
13,down,Averagekidluke & ibe,Ghetto Love,4,2,5,,,,
14,up,ibe,VYYHTI (ettiny aitoo rakkaut),58,9,24,,,,
15,up,The Beatles,Now And Then,31,15,2,,,,
16,down,Tate McRae,greedy,8,5,9,,,,
17,down,Lauri Haav,Onks Mitään Parempaa,3,3,3,,,,
18,down,Kenya Grace,Strangers,9,4,10,,,,
19,-,DAVI,Silkkii (feat. Joalin),-,1,1,,,,
20,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,16,2,25,,,,
21,up,ibe,Pato,66,21,2,,,,
22,down,Käärijä,Cha Cha Cha,20,1,43,,,,
23,down,Jami Faltin,Kertoimia Vastaan,17,1,11,,,,
24,down,Cledos,Liian moni (feat. VJ),14,5,4,,,,
25,down,Doja Cat,Paint The Town Red,22,2,14,,,,
26,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,26,3,,,,
27,down,Costi,Ennen Vanhaan,21,4,19,,,,
28,down,Lauri Haav,Rakkauteen,7,7,3,,,,
29,down,Lauri Haav,Hukas,6,6,3,,,,
30,down,C.Gambino,Automatic,13,7,5,,,,
31,down,SHRTY,Pariisin kevät (feat. Joalin),25,2,28,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada,34,16,12,,,,
33,up,ibe,Tarviin Jotain,70,33,2,,,,
34,down,Kuumaa,Ylivoimainen,30,2,43,,,,
35,down,Costi,Maailman Ympäri,28,2,37,,,,
36,up,Taylor Swift,Cruel Summer,36,8,21,,,,
37,down,Cledos,Kuka se on (feat. Isac Elliot),18,3,6,,,,
38,down,Karim B,Aji Aji,35,35,2,,,,
39,down,Lauri Haav,Mua Ei Voi Pelastaa,10,10,3,,,,
40,down,VJ,Vastustaa,32,12,19,,,,
41,down,DAVI,Lambo (feat. VJ),29,4,9,,,,
42,down,Bee,Silkkiin verhoiltuna (feat. Jambo),39,7,9,,,,
43,down,Purplape,Reckless,33,4,14,,,,
44,up,Taylor Swift,Style (Taylor's Version),67,44,3,,,,
45,up,Kuumaa,Tulipalo,48,5,61,,,,
46,down,Ege Zulu & Joe L,Oikee Mies,37,11,9,,,,
47,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),40,6,8,,,,
48,up,Iñigo Quintero,Si No Estás,52,40,4,,,,
49,down,Lauri Haav,Aino,19,10,16,,,,
50,down,Gettomasa,Silmät,49,19,65,,,,
51,up,ibe,VENAA (mul on ongelma),74,51,3,,,,
52,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",42,42,3,,,,
53,up,Taylor Swift,Blank Space (Taylor's Version),56,53,3,,,,
54,down,Dua Lipa,Dance The Night,50,2,24,,,,
55,down,Lauri Haav,Fotogeeninen,27,27,5,,,,
56,-,Pyrythekid & Axel Kala,3 Toivomusta,-,43,5,,,,
57,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],61,57,3,,,,
58,-,koira,käpy,-,43,3,,,,
59,up,Ahti,Just sillee,76,25,6,,,,
60,-,Coldplay,Viva La Vida,-,1,53,,,,
61,down,william,WILLAIN (feat. ibe),45,6,5,,,,
62,down,VJ,MMM (feat. Fabe),46,20,7,,,,
63,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),47,22,6,,,,
64,up,Mirella,Sua sattuu,68,14,4,,,,
65,up,Jung Kook,Standing Next to You,87,65,2,,,,
66,-,Costi,DNA,-,5,1,,,,
67,down,Lauri Haav,Sydämii,24,8,11,,,,
68,up,Mariah Carey,All I Want For Christmas Is You,78,1,33,79,2019-11-17,1,2020-12-13
69,-,Jenni Vartiainen,Lanka,-,17,1,,,,
70,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],54,54,3,,,,
71,down,Ellinoora,Matkalla (Vain elämää kausi 14),55,12,9,,,,
72,down,Reacher,Mousea,51,36,51,,,,
73,down,Drake,IDGAF (feat. Yeat),71,5,6,,,,
74,up,Zpace and Time,Afterlife,75,46,44,,,,
75,down,Lauri Haav,Vahinko,12,12,3,,,,
76,up,Bee,Viimeisiä sanoja,88,32,23,,,,
77,up,Boy Extra,Further,81,38,43,,,,
78,-,We Can Do It,Harmon King,-,28,50,,,,
79,up,Gettomasa,Meit Ei Oo,96,1,33,,,,
80,-,Costi & Lauri Haav,Partyboy,-,5,26,,,,
81,-,Överi,Stadin puistot (feat. AHTI),-,22,24,,,,
82,up,Gettomasa,Vastustamaton,100,1,53,,,,
83,-,Dua Lipa,Houdini,-,14,1,,,,
84,down,Dave & Central Cee,Sprinter,80,2,24,,,,
85,-,Tyla,Water,-,85,1,,,,
86,down,Lauri Haav,Yks Pullo,23,23,7,,,,
87,up,Jung Kook & Latto,Seven,97,42,9,,,,
88,down,Troye Sivan,One Of Your Girls,86,24,5,,,,
89,-,Rollercoaster,High,-,59,6,,,,
90,down,Taylor Swift,Out Of The Woods (Taylor's Version),82,61,3,,,,
91,up,Fabe,Bye Bye,94,16,11,,,,
92,down,Lauri Haav,Haavcation,15,15,3,,,,
93,-,Tom Odell,Another Love,-,6,107,,,,
94,-,Mikael Gabriel,Ruotsinlaiva,-,46,1,,,,
95,-,Jack Harlow,Lovin On Me,-,17,1,,,,
96,-,VJ,Crocodile Teeth,-,26,17,,,,
97,down,Käärijä,Huhhahhei,84,14,4,,,,
98,down,KERZA,Mist tuun (feat. VJ),92,13,12,,,,
99,down,Taylor Swift,Welcome To New York (Taylor's Version),83,56,3,,,,
100,-,Gettomasa,Jälkeekään,-,2,22,,,,
