Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,7,,,,
2,up,Averagekidluke & ibe,Ghetto Love,17,2,2,,,,
3,up,Lauri Haav & Gettomasa,Feimii,39,2,2,,,,
4,down,Turisti,Kiireinen nainen (feat. ibe),2,1,4,,,,
5,down,Cledos,Kuka se on (feat. Isac Elliot),3,3,3,,,,
6,up,william,WILLAIN (feat. ibe),55,6,2,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,8,2,22,,,,
8,up,Doja Cat,Paint The Town Red,9,2,11,,,,
9,down,Jami Faltin,Kertoimia Vastaan,4,1,8,,,,
10,down,Tate McRae,greedy,6,5,6,,,,
11,down,Kenya Grace,Strangers,7,4,7,,,,
12,down,ibe,Blondina,10,1,22,,,,
13,up,Käärijä,Cha Cha Cha,14,1,40,,,,
14,up,william,LESSGO (feat. VJ),66,14,2,,,,
15,up,C.Gambino,Automatic,69,7,2,,,,
16,down,Costi,Ennen Vanhaan,11,4,16,,,,
17,down,DAVI,Lambo (feat. VJ),12,4,6,,,,
18,down,Drake,IDGAF (feat. Yeat),5,5,3,,,,
19,down,Purplape,Reckless,15,4,11,,,,
20,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),21,6,5,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,19,16,9,,,,
22,down,Ege Zulu & Joe L,Oikee Mies,13,11,6,,,,
23,down,SHRTY,Pariisin kevät (feat. Joalin),22,2,25,,,,
24,up,Troye Sivan,One Of Your Girls,82,24,2,,,,
25,up,Ahti,Just sillee,28,25,3,,,,
26,up,Costi,Maailman Ympäri,26,2,34,,,,
27,down,VJ,Vastustaa,23,12,16,,,,
28,up,Taylor Swift,Cruel Summer,32,8,18,,,,
29,down,Bee,Silkkiin verhoiltuna (feat. Jambo),18,7,6,,,,
30,down,Kuumaa,Ylivoimainen,25,2,40,,,,
31,down,VJ,MMM (feat. Fabe),20,20,4,,,,
32,up,william,Shotgun (feat. KERZA),65,32,2,,,,
33,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),27,22,3,,,,
34,up,Opa,Badman (feat. Blacflaco & Mikael Gabriel),74,34,2,,,,
35,down,Dua Lipa,Dance The Night,29,2,21,,,,
36,down,Ellinoora,Matkalla (Vain elämää kausi 14),24,12,6,,,,
37,down,Dave & Central Cee,Sprinter,33,2,21,,,,
38,down,Fabe,Bye Bye,31,16,8,,,,
39,down,BEHM,"Sinä lähdet, minä jään",34,8,5,,,,
40,down,Gettomasa,Silmät,36,19,62,,,,
41,up,Kuumaa,Tulipalo,45,5,58,,,,
42,down,BEHM,Sata vuotta,37,2,22,,,,
43,-,Iñigo Quintero,Si No Estás,-,40,1,,,,
44,down,ibe,VYYHTI (ettiny aitoo rakkaut),38,9,21,,,,
45,down,Gettomasa,Jälkeekään,40,2,21,,,,
46,down,Bee,Viimeisiä sanoja,42,32,20,,,,
47,up,Gettomasa,Meit Ei Oo,50,1,30,,,,
48,-,Cledos,Liian moni (feat. VJ),-,5,1,,,,
49,down,Olivia Rodrigo,vampire,47,7,17,,,,
50,down,Pyrythekid & Axel Kala,3 Toivomusta,43,43,3,,,,
51,-,Käärijä,Huhhahhei,-,14,1,,,,
52,up,william,Jumala maan pääl,72,52,2,,,,
53,up,Coldplay,Viva La Vida,56,1,52,,,,
54,down,Reacher,Mousea,51,36,49,,,,
55,down,Överi,Stadin puistot (feat. AHTI),48,22,22,,,,
56,down,KERZA,Mist tuun (feat. VJ),54,13,10,,,,
57,-,koira,käpy,-,43,1,,,,
58,up,Zpace and Time,Afterlife,62,46,42,,,,
59,down,Drake,First Person Shooter (feat. J. Cole),16,16,3,,,,
60,up,Boy Extra,Further,60,38,41,,,,
61,down,Elastinen,Aaltoi päin (feat. Jami Faltin),35,35,3,,,,
62,down,We Can Do It,Harmon King,61,28,49,,,,
63,up,Rollercoaster,High,64,59,5,,,,
64,up,william,Ei vitus (feat. Korelon),81,2,19,,,,
65,-,Cledos,euro,-,30,1,,,,
66,down,T Swoop,Allstar (feat. ibe),53,13,14,,,,
67,up,william,Jos mul on tylsää (feat. Fabe),71,67,2,,,,
68,down,Käärijä & Tommy Cash,It's Crazy It's Party,49,25,6,,,,
69,-,Cledos,Tuntuu hyvält (feat. Ege Zulu),-,35,1,,,,
70,down,Nightmarez,When the Sun Stops Shining,67,67,2,,,,
71,-,The Rolling Stones,Angry,-,46,2,,,,
72,-,The Rolling Stones,Get Close,-,62,1,,,,
73,-,Cledos & ibe,Kauemmas,-,2,26,,,,
74,up,william,Rags 2 riches (feat. B.Baby),75,74,2,,,,
75,up,william,Love song 4 the trappers,80,75,2,,,,
76,-,The Rolling Stones,Bite My Head Off,-,76,1,,,,
77,down,Costi & Lauri Haav,Partyboy,52,5,25,,,,
78,-,Taylor Swift,Anti-Hero,-,1,52,,,,
79,-,The Rolling Stones,Mess It Up,-,79,1,,,,
80,-,The Rolling Stones,Depending On You,-,78,1,,,,
81,-,Cledos,Muistutus,-,43,1,,,,
82,-,The Rolling Stones,Whole Wide World,-,81,1,,,,
83,-,Cledos,Anteeks,-,8,12,,,,
84,-,The Rolling Stones,Sweet Sounds Of Heaven,-,84,1,,,,
85,-,The Rolling Stones,Dreamy Skies,-,85,1,,,,
86,-,Cledos,Yks yö (feat. Bizi),-,86,1,,,,
87,-,MD$,"Rajal (feat. ibe, Ares & Elastinen)",-,52,1,,,,
88,-,Cledos,City (feat. A36),-,4,18,,,,
89,-,The Rolling Stones,Live By The Sword,-,89,1,,,,
90,down,Gettomasa,Vastustamaton,68,1,51,,,,
91,down,BEHM,Tylsät ihmiset,57,14,5,,,,
92,down,Offset & Don Toliver,WORTH IT,91,91,2,,,,
93,down,Offset,SAY MY GRACE (feat. Travis Scott),84,84,2,,,,
94,down,william,Ikävä rundil,83,83,2,,,,
95,down,The Weeknd,Blinding Lights,94,1,203,94,2019-12-01,1,2020-03-01
96,-,Korelon & ibe,CITYBOY,-,4,24,,,,
97,down,Unknown,What Was I Made For?,59,6,15,,,,
98,down,BEHM,Ethän tarkoittanut sitä,78,3,19,,,,
99,-,Mirella,Sua sattuu,-,14,1,,,,
100,down,william,Champagne sippA,89,6,12,,,,
