Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane & Cheek,Äärirajoille II,43,1,2,,,,
2,up,Jore & Zpoppa,Bämä (feat. william),2,2,5,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
4,up,SZA,Kill Bill,7,4,6,,,,
5,up,Taylor Swift,Anti-Hero,5,1,13,,,,
6,down,Gettomasa,Vastustamaton,4,1,11,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
8,up,ibe,Famous,15,8,3,,,,
9,down,Harry Styles,As It Was,6,1,42,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,6,7,,,,
11,up,Sexmane,Gorilla (feat. Nuteh Jonez),17,11,6,,,,
12,down,Lady Gaga,Bloody Mary,10,8,7,,,,
13,up,Sexmane,Dominointii (feat. Nebi),70,13,2,,,,
14,down,Eminem,Mockingbird,11,6,14,,,,
15,down,Blacflaco,My love & homie (feat. Etta),9,1,9,,,,
16,up,Sexmane,Stadii,68,16,2,,,,
17,down,Tom Odell,Another Love,12,6,72,,,,
18,up,Sexmane,40K,41,8,33,,,,
19,down,Gettomasa & Van Hegen,Shamppanjadieetillä,13,3,34,,,,
20,down,Central Cee,LET GO,16,12,5,,,,
21,down,Sam Smith & Kim Petras,Unholy,14,2,17,,,,
22,up,Sexmane,KNHR (feat. Topi Alanko),71,22,2,,,,
23,up,Sexmane,Chillaa veli,85,1,24,,,,
24,down,SHRTY,Sun takii,19,3,12,,,,
25,down,ibe,Oranssi,20,15,7,,,,
26,up,VIIVI & Robin Packalen,Ihana kipu,30,1,12,,,,
27,up,Kuumaa,Tulipalo,34,5,18,,,,
28,up,Sexmane,Kennedy,72,28,2,,,,
29,up,Sexmane,Ostan sen (feat. william),69,29,2,,,,
30,down,We Can Do It,Harmon King,29,28,14,,,,
31,down,OneRepublic,I Ain't Worried,22,10,29,,,,
32,down,KERZA,Kädet ilmaan (feat. Cledos),25,11,7,,,,
33,down,Drake & 21 Savage,Rich Flex,27,3,11,,,,
34,up,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",78,34,2,,,,
35,up,Sexmane,Sekavaa ja hiton vaikeet,86,20,9,,,,
36,-,Miley Cyrus,Flowers,-,1,1,,,,
37,down,The Weeknd,Blinding Lights,18,1,163,94,2019-12-01,1,2020-03-01
38,down,JVG,Amatimies,21,1,38,,,,
39,down,Turisti & Elastinen,Tippa-T,26,1,16,,,,
40,down,Dylan Bassline,Smoke Signals,35,32,15,,,,
41,up,Sexmane,Työnarkomaani (feat. Adi),81,41,2,,,,
42,down,Ramses II,Villieläin,23,1,37,,,,
43,-,BEHM,Sata vuotta,-,2,1,,,,
44,down,Reacher,Mousea,38,36,16,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),32,32,31,,,,
46,down,Costi,Annawa,31,26,6,,,,
47,up,Get It Boys,Bouncing & Behaving,48,42,12,,,,
48,down,Coldplay,Viva La Vida,42,1,19,,,,
49,up,Sexmane,Lääke,74,49,2,,,,
50,down,Werp,The Stars Are Alive,45,43,11,,,,
51,up,Sexmane,Sexshow,82,51,2,,,,
52,down,Costi & Jami Faltin,Magaluf,37,12,12,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,33,6,13,,,,
54,up,Gettomasa,Silmät,55,19,22,,,,
55,down,Ahti,Yksinkertasta (feat. Costi),46,20,10,,,,
56,down,Boy Extra,Further,51,38,10,,,,
57,up,Sexmane,Intro,75,57,2,,,,
58,up,Zpace and Time,Afterlife,61,46,10,,,,
59,-,Miguel,Sure Thing,-,42,1,,,,
60,down,Meghan Trainor,Made You Look,44,25,10,,,,
61,up,Sexmane,Vapaa / Lennän (feat. Jambo),84,61,2,,,,
62,down,Joe L,DEEP DOWN (feat. Costi),57,11,14,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,28,1,78,,,,
64,down,Ghost,Mary on a Cross,39,1,23,,,,
65,up,Melo,Varovasti,88,65,2,,,,
66,-,VV,Neon Noir,-,8,1,,,,
67,-,Tuuli,WINDY SEASON (feat. Costi),-,15,1,,,,
68,down,MD$,Nonstop (feat. Sexmane & B.Baby),50,21,33,,,,
69,up,Sexmane,Wow,80,69,2,,,,
70,-,Benjamin,Hoida mut,-,11,1,,,,
71,up,Sexmane,Älä itke,83,71,2,,,,
72,down,Loser,Why Boy (Radio Edit),62,62,4,,,,
73,-,Keira,No Business On The Dancefloor,-,4,1,,,,
74,-,VV,Echolocate Your Love,-,27,1,,,,
75,down,Chris Brown,Under the Influence,56,10,22,,,,
76,down,The Neighbourhood,Sweater Weather,47,36,36,77,2021-01-10,63,2021-02-07
77,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),53,2,16,,,,
78,-,VV,Run Away from the Sun,-,35,2,,,,
79,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),58,47,11,,,,
80,-,VV,The Foreverlost,-,37,1,,,,
81,-,VV,Loveletting,-,42,1,,,,
82,-,VV,Baby Lacrimarium,-,67,1,,,,
83,down,Isac Elliot,20min (feat. william & Cledos),36,1,31,,,,
84,down,Get It Boys,Bouncing & Behaving (Extended Edit),67,62,7,,,,
85,-,The Weeknd,Die For You,-,78,1,,,,
86,-,VV,Salute the Sanguine,-,69,3,,,,
87,-,VV,In Trenodia,-,72,1,,,,
88,down,Haloo Helsinki!,Reiviluola,24,7,34,,,,
89,down,JVKE,Golden Hour,66,66,2,,,,
90,-,VV,Heartful of Ghosts,-,84,1,,,,
91,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),54,6,78,,,,
92,up,UNPOSSIBLE,Transcend,100,68,7,,,,
93,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,20,1,,,,
94,-,Borassini,Déjame Marte,-,83,1,,,,
95,down,Tiësto & Tate McRae,10:35,60,60,2,,,,
96,down,Sexmane,Viime aikoin ollu vibeis,89,89,2,,,,
97,down,Costi & Sexmane,Meikä Matadori,63,9,21,,,,
98,down,Taylor Swift,Track One,52,3,10,,,,
99,-,EliXir,In My Face,-,88,1,,,,
100,down,Bess,Ram pam pam,40,1,50,,,,
