Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,5,,,,
2,up,ANI,Jos puhutaan totta,43,2,2,,,,
3,down,Ahti,Väärään aikaan (feat. HUGO),2,1,9,,,,
4,down,Hugo,Taulut (feat. Costi),3,1,22,,,,
5,up,Sara Siipola,Paskana,5,3,3,,,,
6,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),4,3,5,,,,
7,down,Averagekidluke,Rich Man (feat. Turisti),6,2,8,,,,
8,up,Bee,Sä puhuit enkeleistä,8,8,7,,,,
9,up,Cledos,Kysyinksmä? (feat. Turisti),70,9,2,,,,
10,up,Ariana Grande,"yes, and?",10,5,4,,,,
11,down,Gettomasa & Sexmane,Hautajaiset,7,2,5,,,,
12,up,Robin Packalen,Kuumilla hiilillä,77,12,2,,,,
13,up,Turisti,Kiireinen nainen (feat. ibe),14,1,19,,,,
14,down,Hugo,Sun puolesta,12,6,5,,,,
15,down,Mikael Gabriel & nublu,Vox Populi,9,7,3,,,,
16,down,Cledos,Jos mä oisin sä,15,1,10,,,,
17,up,ibe,Blondina,17,1,37,,,,
18,down,Tate McRae,greedy,13,5,21,,,,
19,up,Mirella,Sua sattuu,19,14,10,,,,
20,down,Sexmane,MANIA,11,8,4,,,,
21,down,21 Savage,redrum,20,20,4,,,,
22,down,KERZA,First Day Out 2,18,7,6,,,,
23,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,21,2,37,,,,
24,down,Pehmoaino,maasta taivaaseen,22,9,8,,,,
25,up,Jack Harlow,Lovin On Me,25,17,13,,,,
26,up,Käärijä,Cha Cha Cha,27,1,55,,,,
27,down,Jaakko Kulta,Huone (feat. Ellis),24,3,9,,,,
28,down,Lauri Haav & Gettomasa,Feimii,23,2,17,,,,
29,down,Fabe,Itke sit,16,16,3,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,30,4,,,,
31,down,Dua Lipa,Houdini,29,14,13,,,,
32,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,20,22,,,,
33,up,Kuumaa,Ylivoimainen,33,2,55,,,,
34,up,SHRTY,Pariisin kevät (feat. Joalin),35,2,40,,,,
35,down,Kuumaa,Satama,34,14,10,,,,
36,down,Tuuli,Kevlar,26,8,5,,,,
37,down,DAVI,Silkkii (feat. Joalin),28,1,13,,,,
38,up,Taylor Swift,Cruel Summer,40,8,33,,,,
39,down,KERZA,Mist tuun (feat. VJ),37,13,20,,,,
40,down,ibe,Bisnesmies,31,3,14,,,,
41,up,Costi,Ennen Vanhaan,45,4,31,,,,
42,down,KERZA,Mr. Beat The Case,36,28,5,,,,
43,up,Kuumaa,Tulipalo,53,5,73,,,,
44,down,Isac Elliot,Sua Ei Oo,39,14,8,,,,
45,up,Pehmoaino,hulda,71,37,5,,,,
46,up,Gettomasa,Silmät,50,19,77,,,,
47,down,ibe,Diipimpää,38,2,14,,,,
48,up,Travis Scott,MY EYES,52,12,11,,,,
49,down,Costi,Maailman Ympäri,44,2,49,,,,
50,down,Sini Sabotage,Kuori Mua,30,21,3,,,,
51,down,Kenya Grace,Strangers,46,4,22,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,59,16,24,,,,
53,down,Pehmoaino,mietin sua pahalla,48,15,13,,,,
54,up,Pyrythekid,Sinusta,88,54,2,,,,
55,up,Bee,Viimeisiä sanoja,57,32,31,,,,
56,down,Etta,Demoneista ystävii,55,5,14,,,,
57,down,Jami Faltin,Kertoimia Vastaan,47,1,23,,,,
58,down,Costi,DNA,54,5,13,,,,
59,up,Lauri Haav,Onneton,65,51,7,,,,
60,up,Natasha Bedingfield,Unwritten,89,45,2,,,,
61,down,Coldplay,Viva La Vida,60,1,64,,,,
62,down,Ege Zulu,100 Kg Kukkia,56,7,11,,,,
63,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),86,6,18,,,,
64,down,Cyan Kicks,Dancing With Demons,49,49,4,,,,
65,up,The Weeknd,Blinding Lights,72,1,213,94,2019-12-01,1,2020-03-01
66,up,ibe,Famous,76,8,53,,,,
67,-,KERZA & william,Love Song,-,8,1,,,,
68,up,VJ,Vastustaa,73,12,31,,,,
69,down,Bee,Silkkiin verhoiltuna (feat. Jambo),64,7,18,,,,
70,down,Lauri Haav,Rakkauteen,61,7,15,,,,
71,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,58,36,4,,,,
72,down,Jesse Markin,Glow,51,15,3,,,,
73,up,Rollercoaster,High,81,59,16,,,,
74,up,Boy Extra,Further,79,38,54,,,,
75,down,DAVI,Lambo (feat. VJ),69,4,21,,,,
76,up,Teddy Swims,Lose Control,90,33,2,,,,
77,down,Sexmane,Mama,68,49,17,,,,
78,down,Tate McRae,exes,66,37,11,,,,
79,down,Averagekidluke & ibe,Ghetto Love,63,2,17,,,,
80,down,Lauri Haav,Onks Mitään Parempaa,75,3,15,,,,
81,-,Jami Faltin,Musta Kissa,-,14,1,,,,
82,down,Reacher,Mousea,80,36,62,,,,
83,down,The Weeknd,Track 6,74,74,4,,,,
84,down,Chris Brown,Angel Numbers / Ten Toes,82,82,3,,,,
85,down,Dua Lipa,Dance The Night,84,2,32,,,,
86,down,Windows95Man,No Rules!,41,4,3,,,,
87,-,Korelon,Lately (feat. Fabe),-,59,1,,,,
88,down,VJ,Crocodile Teeth,83,26,23,,,,
89,up,Senya,Ikoni,97,89,2,,,,
90,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,1,,,,
91,-,Jambo,elefantti huonees,-,35,1,,,,
92,up,Justin Timberlake,Selfish,94,92,2,,,,
93,up,Kygo & Ava Max,Whatever,96,93,2,,,,
94,down,Doja Cat,Paint The Town Red,67,2,26,,,,
95,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),62,15,6,,,,
96,down,Sexmane,Marco de BIH (feat. Ege Zulu),91,72,11,,,,
97,-,Lauri Haav,Mua Ei Voi Pelastaa,-,10,8,,,,
98,down,Sanni,Eliniänodote,87,87,2,,,,
99,-,Sexmane,40K,-,8,51,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,83,1,,,,
