Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti,Kiireinen nainen (feat. ibe),33,1,2,,,,
2,down,Hugo,Taulut (feat. Costi),1,1,5,,,,
3,up,Jami Faltin,Kertoimia Vastaan,3,1,6,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,20,,,,
5,up,Tate McRae,greedy,13,5,4,,,,
6,down,Doja Cat,Paint The Town Red,5,2,9,,,,
7,down,Kenya Grace,Strangers,4,4,5,,,,
8,down,DAVI,Lambo (feat. VJ),7,4,4,,,,
9,up,ibe,Blondina,9,1,20,,,,
10,up,Costi,Ennen Vanhaan,11,4,14,,,,
11,up,Ege Zulu & Joe L,Oikee Mies,12,11,4,,,,
12,up,Ellinoora,Matkalla (Vain elämää kausi 14),17,12,4,,,,
13,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),6,6,3,,,,
14,up,Käärijä,Cha Cha Cha,16,1,38,,,,
15,down,Bee,Silkkiin verhoiltuna (feat. Jambo),10,7,4,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,20,16,7,,,,
17,up,Purplape,Reckless,19,4,9,,,,
18,up,VJ,Vastustaa,21,12,14,,,,
19,up,SHRTY,Pariisin kevät (feat. Joalin),22,2,23,,,,
20,up,VJ,MMM (feat. Fabe),76,20,2,,,,
21,up,Kuumaa,Ylivoimainen,26,2,38,,,,
22,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,22,1,,,,
23,down,BEHM,"Sinä lähdet, minä jään",8,8,3,,,,
24,up,Dua Lipa,Dance The Night,30,2,19,,,,
25,up,Fabe,Bye Bye,28,16,6,,,,
26,up,Dave & Central Cee,Sprinter,27,2,19,,,,
27,up,Costi,Maailman Ympäri,32,2,32,,,,
28,down,BEHM,Sata vuotta,15,2,20,,,,
29,up,Taylor Swift,Cruel Summer,34,8,16,,,,
30,down,Käärijä & Tommy Cash,It's Crazy It's Party,25,25,4,,,,
31,up,Olivia Rodrigo,vampire,31,7,15,,,,
32,up,ibe,VYYHTI (ettiny aitoo rakkaut),36,9,19,,,,
33,up,Gettomasa,Silmät,38,19,60,,,,
34,up,Coldplay,Viva La Vida,40,1,50,,,,
35,down,BEHM,Tylsät ihmiset,14,14,3,,,,
36,up,Gettomasa,Jälkeekään,42,2,19,,,,
37,up,Kuumaa,Tulipalo,37,5,56,,,,
38,up,KERZA,Mist tuun (feat. VJ),44,13,8,,,,
39,up,Unknown,What Was I Made For?,39,6,13,,,,
40,up,Överi,Stadin puistot (feat. AHTI),41,22,20,,,,
41,up,Gunna,fukumean,47,23,15,,,,
42,down,BEHM,Ethän tarkoittanut sitä,24,3,17,,,,
43,up,Bee,Viimeisiä sanoja,43,32,18,,,,
44,up,Costi & Lauri Haav,Partyboy,52,5,23,,,,
45,up,T Swoop,Allstar (feat. ibe),46,13,12,,,,
46,up,XXXTENTACION,Moonlight,75,46,2,,,,
47,up,Gettomasa,Meit Ei Oo,48,1,28,,,,
48,up,Juice WRLD,Robbery,77,35,13,33,2019-12-15,33,2019-12-15
49,up,Trippie Redd,Left 4 Dead,88,49,2,,,,
50,-,Cledos,Kuka se on (feat. Isac Elliot),-,3,1,,,,
51,up,Tom Odell,Another Love,57,6,105,,,,
52,down,Gettomasa,Vastustamaton,50,1,49,,,,
53,down,BEHM,Polvet edellä puimuriin,18,18,3,,,,
54,-,Reacher,Mousea,-,36,47,,,,
55,down,BEHM,Egokatastrofi,23,23,3,,,,
56,down,BEHM,Auringon suutelema,29,29,3,,,,
57,down,The Weeknd,Blinding Lights,54,1,201,94,2019-12-01,1,2020-03-01
58,down,ibe,Famous,53,8,38,,,,
59,down,Fabe,Melodia,51,23,15,,,,
60,down,ibe,Less Is More,45,7,6,,,,
61,down,VJ,Crocodile Teeth,60,26,15,,,,
62,-,Drake,IDGAF (feat. Yeat),-,5,1,,,,
63,down,Jami Faltin,Hummani Hei,55,25,6,,,,
64,-,Drake,First Person Shooter (feat. J. Cole),-,16,1,,,,
65,-,Drake,Virginia Beach,-,30,1,,,,
66,-,Drake,Calling For You (feat. 21 Savage),-,44,1,,,,
67,-,Drake,Daylight,-,41,1,,,,
68,-,Drake,Fear Of Heights,-,46,1,,,,
69,-,Drake,Amen (feat. Teezo Touchdown),-,58,1,,,,
70,up,Ed Sheeran,Magical,89,70,2,,,,
71,-,Elastinen,Aaltoi päin (feat. Jami Faltin),-,35,1,,,,
72,-,Drake,7969 Santa,-,63,1,,,,
73,up,Ed Sheeran,American Town,96,73,2,,,,
74,down,Harry Styles,As It Was,67,1,80,,,,
75,down,Mjay,Sunkaa,65,65,2,,,,
76,-,Ahti,Just sillee,-,25,1,,,,
77,-,Drake,8am in Charlotte,-,70,1,,,,
78,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,78,1,,,,
79,-,Drake,Tried Our Best,-,79,1,,,,
80,-,Drake,Bahamas Promises,-,80,1,,,,
81,up,Stam1na,Utopia,85,81,2,,,,
82,-,Drake,All The Parties (feat. Chief Keef),-,82,1,,,,
83,down,Blacflaco & Korelon,Julkinen persoona,61,5,21,,,,
84,down,Ares & william,Liikkuu,73,29,9,,,,
85,down,Stam1na,Kombustio,82,82,2,,,,
86,down,Stam1na,Muistipalatsi,84,84,2,,,,
87,down,Cledos & ibe,Kauemmas,62,2,25,,,,
88,down,Korelon & ibe,CITYBOY,56,4,23,,,,
89,down,Sexmane,Mama,83,49,10,,,,
90,down,Taylor Swift,Anti-Hero,58,1,51,,,,
91,down,BEHM,Punaisia neilikoita,35,35,3,,,,
92,-,Drake,Gently (feat. Bad Bunny),-,77,1,,,,
93,down,Drake,Slime You Out (feat. SZA),64,22,4,,,,
94,down,Loreen,Tattoo,74,2,32,,,,
95,-,Drake,Drew A Picasso,-,95,1,,,,
96,-,Pyrythekid & Axel Kala,3 Toivomusta,-,43,1,,,,
97,down,Ax & Huligan,LACOSTE,66,46,5,,,,
98,down,David Kushner,Daylight,79,10,23,,,,
99,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,63,1,,,,
100,down,Miley Cyrus,Flowers,78,1,39,,,,
