Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),3,1,3,,,,
2,down,Jami Faltin,Kertoimia Vastaan,1,1,4,,,,
3,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,10,2,18,,,,
4,up,DAVI,Lambo (feat. VJ),55,4,2,,,,
5,up,Kenya Grace,Strangers,11,4,3,,,,
6,down,Doja Cat,Paint The Town Red,2,2,7,,,,
7,up,Bee,Silkkiin verhoiltuna (feat. Jambo),71,7,2,,,,
8,down,Costi,Ennen Vanhaan,5,4,12,,,,
9,down,ibe,Blondina,4,1,18,,,,
10,down,Käärijä,Cha Cha Cha,6,1,36,,,,
11,up,Ege Zulu & Joe L,Oikee Mies,76,11,2,,,,
12,down,Olivia Rodrigo,vampire,7,7,13,,,,
13,up,Ellinoora,Matkalla (Vain elämää kausi 14),91,12,2,,,,
14,down,Purplape,Reckless,8,4,7,,,,
15,up,Tate McRae,greedy,84,5,2,,,,
16,down,Dua Lipa,Dance The Night,9,2,17,,,,
17,down,VJ,Vastustaa,13,12,12,,,,
18,down,Dave & Central Cee,Sprinter,12,2,17,,,,
19,down,SHRTY,Pariisin kevät (feat. Joalin),14,2,21,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,18,16,5,,,,
21,down,Kuumaa,Ylivoimainen,15,2,36,,,,
22,up,Drake,Slime You Out (feat. SZA),86,22,2,,,,
23,down,Fabe,Bye Bye,17,16,4,,,,
24,down,Costi,Maailman Ympäri,21,2,30,,,,
25,down,Taylor Swift,Cruel Summer,20,8,14,,,,
26,down,ibe,VYYHTI (ettiny aitoo rakkaut),24,9,17,,,,
27,down,Unknown,What Was I Made For?,23,6,11,,,,
28,down,Olivia Rodrigo,bad idea right?,16,16,7,,,,
29,down,Kuumaa,Tulipalo,26,5,54,,,,
30,down,ibe,Less Is More,19,7,4,,,,
31,down,Coldplay,Viva La Vida,29,1,48,,,,
32,up,Bee,Viimeisiä sanoja,53,32,16,,,,
33,up,Överi,Stadin puistot (feat. AHTI),38,22,18,,,,
34,down,Gettomasa,Jälkeekään,25,2,17,,,,
35,down,Gettomasa,Silmät,30,19,58,,,,
36,up,Käärijä & Tommy Cash,It's Crazy It's Party,100,25,2,,,,
37,down,Gunna,fukumean,31,23,13,,,,
38,down,Olivia Rodrigo,get him back!,22,22,3,,,,
39,down,T Swoop,Allstar (feat. ibe),27,13,10,,,,
40,down,KERZA,Mist tuun (feat. VJ),37,13,6,,,,
41,up,Bee,Kolmatta linjaa,92,41,3,,,,
42,down,Gettomasa,Meit Ei Oo,33,1,26,,,,
43,down,Jami Faltin,Hummani Hei,28,25,4,,,,
44,up,Costi & Lauri Haav,Partyboy,47,5,21,,,,
45,down,Gettomasa,Vastustamaton,43,1,47,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,3,11,,,,
47,down,Korelon & ibe,CITYBOY,40,4,21,,,,
48,down,Fabe,Melodia,42,23,13,,,,
49,-,BEHM,"Sinä lähdet, minä jään",-,8,1,,,,
50,down,Miley Cyrus,Flowers,39,1,37,,,,
51,down,ibe,Famous,34,8,36,,,,
52,down,Blacflaco & Korelon,Julkinen persoona,36,5,19,,,,
53,down,Blacflaco & Mjay,Paranoid,48,42,13,,,,
54,down,Ax & Huligan,LACOSTE,46,46,3,,,,
55,down,Loreen,Tattoo,41,2,30,,,,
56,up,The Weeknd,Blinding Lights,59,1,199,94,2019-12-01,1,2020-03-01
57,down,Ares & william,Liikkuu,44,29,7,,,,
58,up,Cledos & ibe,Kauemmas,64,2,23,,,,
59,down,Harry Styles,As It Was,52,1,78,,,,
60,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,6,1,,,,
61,up,VJ,Crocodile Teeth,63,26,13,,,,
62,down,Taylor Swift,Anti-Hero,54,1,49,,,,
63,up,Tom Odell,Another Love,69,6,103,,,,
64,up,Isac Elliot & william,Missaat Mut,72,13,12,,,,
65,down,Ahti & VilleGalle,Taiteilijaelämää,62,62,6,,,,
66,down,Korelon & SHRTY,FWB,51,9,5,,,,
67,down,Gettomasa & Van Hegen,Shamppanjadieetillä,61,3,70,,,,
68,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,24,13,,,,
69,-,BEHM,Tylsät ihmiset,-,14,1,,,,
70,down,Elastinen,Pimee (feat. BESS),49,47,4,,,,
71,-,BEHM,Sata vuotta,-,2,18,,,,
72,up,Alessandra,Queen of Kings,82,3,30,,,,
73,down,Isac Elliot,Kompastun (feat. Costi),58,11,18,,,,
74,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),45,45,2,,,,
75,down,Olivia Rodrigo,track 1,32,32,3,,,,
76,-,BEHM,Egokatastrofi,-,23,1,,,,
77,-,BEHM,Polvet edellä puimuriin,-,18,1,,,,
78,-,BEHM,Punaisia neilikoita,-,35,1,,,,
79,-,BEHM,Auringon suutelema,-,29,1,,,,
80,down,Jami Faltin,Muistan,50,22,4,,,,
81,-,BEHM,Ethän tarkoittanut sitä,-,3,15,,,,
82,down,David Kushner,Daylight,70,10,21,,,,
83,down,Travis Scott,FE!N,79,9,9,,,,
84,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),66,13,13,,,,
85,-,Zara Larsson & David Guetta,On My Love,-,85,1,,,,
86,down,Kuumaa,Tässä on kaikki,60,17,6,,,,
87,-,BEHM,Frida,-,1,100,,,,
88,down,Abreu & Pihlaja,Sisko,67,28,5,,,,
89,up,Sexmane,Marco de BIH (feat. Ege Zulu),95,72,6,,,,
90,up,Gettomasa,Muijii stadis,90,44,29,,,,
91,down,PMMP,Lautturi,78,78,2,,,,
92,down,Jami Faltin,Seppä,73,37,4,,,,
93,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,6,109,,,,
94,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,16,,,,
95,down,Calvin Harris & Sam Smith,Desire,93,76,6,,,,
96,-,BEHM,Hei rakas,-,2,123,,,,
97,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,45,7,,,,
98,up,Charli XCX,Speed Drive,98,21,10,,,,
99,-,CMX,Ruoste,-,99,1,,,,
100,down,Sexmane,Mama,83,49,8,,,,
