Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,9,,,,
2,up,Lauri Haav & Gettomasa,Feimii,2,2,4,,,,
3,up,Lauri Haav,Onks Mitään Parempaa,32,3,2,,,,
4,down,Averagekidluke & ibe,Ghetto Love,3,2,4,,,,
5,down,Turisti,Kiireinen nainen (feat. ibe),4,1,6,,,,
6,up,Lauri Haav,Hukas,44,6,2,,,,
7,up,Lauri Haav,Rakkauteen,51,7,2,,,,
8,up,Tate McRae,greedy,9,5,8,,,,
9,down,Kenya Grace,Strangers,8,4,9,,,,
10,up,Lauri Haav,Mua Ei Voi Pelastaa,73,10,2,,,,
11,up,ibe,Blondina,12,1,24,,,,
12,up,Lauri Haav,Vahinko,59,12,2,,,,
13,down,C.Gambino,Automatic,7,7,4,,,,
14,down,Cledos,Liian moni (feat. VJ),5,5,3,,,,
15,up,Lauri Haav,Haavcation,53,15,2,,,,
16,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,10,2,24,,,,
17,down,Jami Faltin,Kertoimia Vastaan,11,1,10,,,,
18,down,Cledos,Kuka se on (feat. Isac Elliot),6,3,5,,,,
19,up,Lauri Haav,Aino,84,10,15,,,,
20,down,Käärijä,Cha Cha Cha,15,1,42,,,,
21,down,Costi,Ennen Vanhaan,16,4,18,,,,
22,down,Doja Cat,Paint The Town Red,13,2,13,,,,
23,up,Lauri Haav,Yks Pullo,74,23,6,,,,
24,up,Lauri Haav,Sydämii,90,8,10,,,,
25,down,SHRTY,Pariisin kevät (feat. Joalin),22,2,27,,,,
26,-,ibe,Mä En Voi Hävii,-,4,1,,,,
27,-,Lauri Haav,Fotogeeninen,-,27,4,,,,
28,up,Costi,Maailman Ympäri,28,2,36,,,,
29,down,DAVI,Lambo (feat. VJ),18,4,8,,,,
30,down,Kuumaa,Ylivoimainen,25,2,42,,,,
31,-,The Beatles,Now And Then,-,15,1,,,,
32,down,VJ,Vastustaa,26,12,18,,,,
33,down,Purplape,Reckless,20,4,13,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,23,16,11,,,,
35,-,Karim B,Aji Aji,-,35,1,,,,
36,down,Taylor Swift,Cruel Summer,19,8,20,,,,
37,down,Ege Zulu & Joe L,Oikee Mies,21,11,8,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,26,2,,,,
39,down,Bee,Silkkiin verhoiltuna (feat. Jambo),24,7,8,,,,
40,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),27,6,7,,,,
41,up,Lauri Haav,Stara,86,41,5,,,,
42,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",50,42,2,,,,
43,up,Korelon,Tunnettu Plugi,72,43,2,,,,
44,-,ibe,Diipimpää,-,2,1,,,,
45,down,william,WILLAIN (feat. ibe),17,6,4,,,,
46,down,VJ,MMM (feat. Fabe),36,20,6,,,,
47,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),34,22,5,,,,
48,down,Kuumaa,Tulipalo,45,5,60,,,,
49,up,Gettomasa,Silmät,49,19,64,,,,
50,down,Dua Lipa,Dance The Night,41,2,23,,,,
51,-,Reacher,Mousea,-,36,50,,,,
52,down,Iñigo Quintero,Si No Estás,40,40,3,,,,
53,-,ibe,Koitit Soittaa,-,12,1,,,,
54,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],58,54,2,,,,
55,down,Ellinoora,Matkalla (Vain elämää kausi 14),38,12,8,,,,
56,down,Taylor Swift,Blank Space (Taylor's Version),54,53,2,,,,
57,-,ibe,Bisnesmies,-,3,1,,,,
58,up,ibe,VYYHTI (ettiny aitoo rakkaut),68,9,23,,,,
59,-,ibe,Famous,-,8,40,,,,
60,-,Korelon & ibe,CITYBOY,-,4,25,,,,
61,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],64,57,2,,,,
62,down,william,LESSGO (feat. VJ),29,14,4,,,,
63,-,ibe,Kävellään,-,10,1,,,,
64,-,Etta,Demoneista ystävii,-,5,1,,,,
65,-,ibe,Skyline,-,9,1,,,,
66,-,ibe,Pato,-,21,1,,,,
67,down,Taylor Swift,Style (Taylor's Version),48,44,2,,,,
68,down,Mirella,Sua sattuu,57,14,3,,,,
69,down,Cledos,Muistutus,43,43,3,,,,
70,-,ibe,Tarviin Jotain,-,33,1,,,,
71,down,Drake,IDGAF (feat. Yeat),31,5,5,,,,
72,-,The Beatles,Love Me Do (2023 Mix),-,72,1,,,,
73,down,Korelon,Kyl vitus (Intro),67,67,2,,,,
74,-,ibe,VENAA (mul on ongelma),-,51,2,,,,
75,-,Zpace and Time,Afterlife,-,46,43,,,,
76,down,Ahti,Just sillee,37,25,5,,,,
77,up,Korelon,Lyrical King,89,77,2,,,,
78,-,Mariah Carey,All I Want For Christmas Is You,-,1,32,79,2019-11-17,1,2020-12-13
79,up,Korelon,Tarinoit Vantaalt (feat. Ares),82,79,2,,,,
80,down,Dave & Central Cee,Sprinter,42,2,23,,,,
81,-,Boy Extra,Further,-,38,42,,,,
82,down,Taylor Swift,Out Of The Woods (Taylor's Version),61,61,2,,,,
83,down,Taylor Swift,Welcome To New York (Taylor's Version),56,56,2,,,,
84,down,Käärijä,Huhhahhei,14,14,3,,,,
85,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],69,69,2,,,,
86,down,Troye Sivan,One Of Your Girls,33,24,4,,,,
87,-,Jung Kook,Standing Next to You,-,65,1,,,,
88,down,Bee,Viimeisiä sanoja,47,32,22,,,,
89,down,Taylor Swift,Shake It Off (Taylor's Version),65,65,2,,,,
90,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),70,70,2,,,,
91,down,Taylor Swift,Wildest Dreams (Taylor's Version),75,47,7,,,,
92,-,KERZA,Mist tuun (feat. VJ),-,13,11,,,,
93,-,Jambo & Robin Packalen,AINA,-,93,1,,,,
94,down,Fabe,Bye Bye,83,16,10,,,,
95,down,Taylor Swift,Bad Blood (Taylor's Version),77,77,2,,,,
96,down,Gettomasa,Meit Ei Oo,60,1,32,,,,
97,-,Jung Kook & Latto,Seven,-,42,8,,,,
98,down,Taylor Swift,New Romantics (Taylor's Version),85,85,2,,,,
99,-,Erika Vikman,Elizabeth Taylor,-,99,1,,,,
100,-,Gettomasa,Vastustamaton,-,1,52,,,,
