Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI & Robin Packalen,Ihana kipu,17,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,SHRTY,Sun takii,70,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,11,,,,
5,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,2,7,,,,
7,down,Taylor Swift,Track One,3,3,3,,,,
8,down,Taylor Swift,Maroon,4,4,3,,,,
9,up,Turisti & Elastinen,Tippa-T,11,1,6,,,,
10,down,Taylor Swift,"You're On Your Own, Kid",6,6,3,,,,
11,up,Eminem,Mockingbird,14,6,4,,,,
12,up,Costi & Jami Faltin,Magaluf,75,12,2,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,13,2,,,,
14,down,Taylor Swift,Midnight Rain,7,7,3,,,,
15,down,Taylor Swift,Bejeweled,9,9,3,,,,
16,-,Gettomasa,Vastustamaton,-,1,1,,,,
17,up,Gettomasa & Van Hegen,Shamppanjadieetillä,36,3,24,,,,
18,down,Taylor Swift,Karma,10,10,3,,,,
19,down,Taylor Swift,Question...?,12,12,3,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,23,6,4,,,,
21,down,Taylor Swift,Vigilante Shit,13,13,3,,,,
22,down,Harry Styles,As It Was,21,1,32,,,,
23,down,Tom Odell,Another Love,22,6,62,,,,
24,down,Sexmane,Sekavaa ja hiton vaikeet,20,20,3,,,,
25,up,Joe L,DEEP DOWN (feat. Costi),26,11,6,,,,
26,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",19,2,4,,,,
27,down,Taylor Swift,Mastermind,16,16,3,,,,
28,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,2,9,,,,
29,down,Taylor Swift,Labyrinth,15,15,3,,,,
30,down,JVG,Amatimies,27,1,28,,,,
31,down,Taylor Swift,Sweet Nothing,18,18,3,,,,
32,down,Ghost,Mary on a Cross,30,1,13,,,,
33,up,Ramses II,Villieläin,35,1,27,,,,
34,down,OneRepublic,I Ain't Worried,32,10,19,,,,
35,up,We Can Do It,Harmon King,43,28,4,,,,
36,up,Chris Brown,Under the Influence,37,10,14,,,,
37,up,Dylan Bassline,Smoke Signals,45,32,6,,,,
38,up,Reacher,Mousea,51,36,7,,,,
39,up,Isac Elliot,Lowkey (feat. 1.Cuz),77,39,2,,,,
40,up,Bess,Ram pam pam,40,1,43,,,,
41,-,Gettomasa,Ne Otti Hoon Pois,-,5,1,,,,
42,down,Taylor Swift,The Great War,25,25,3,,,,
43,down,MD$,Nonstop (feat. Sexmane & B.Baby),42,21,24,,,,
44,up,Haloo Helsinki!,Reiviluola,49,7,24,,,,
45,down,Mikael Gabriel,Drama (feat. Cledos),31,31,3,,,,
46,down,Taylor Swift,"Would've, Could've, Should've",29,29,3,,,,
47,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),41,15,6,,,,
48,down,Jami Faltin,PLAYA,39,16,5,,,,
49,down,Ege Zulu,Melankolia,33,5,7,,,,
50,-,Drake & 21 Savage,Rich Flex,-,3,1,,,,
51,up,Get It Boys,Bouncing & Behaving,55,42,3,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,28,28,3,,,,
53,up,Werp,The Stars Are Alive,62,43,3,,,,
54,-,Gettomasa,Kombo,-,9,1,,,,
55,-,Drake & 21 Savage,Major Distribution,-,12,1,,,,
56,-,Gettomasa,Ei Leiki,-,10,1,,,,
57,up,Zpace and Time,Afterlife,60,46,3,,,,
58,down,Taylor Swift,Paris,34,34,3,,,,
59,up,Boy Extra,Further,68,38,3,,,,
60,down,Sexmane,Chillaa veli,44,1,18,,,,
61,down,Kuumaa,Tulipalo,48,5,8,,,,
62,up,The Neighbourhood,Sweater Weather,64,36,27,77,2021-01-10,63,2021-02-07
63,-,Drake & 21 Savage,On BS,-,17,1,,,,
64,down,Costi & Sexmane,Meikä Matadori,58,9,14,,,,
65,-,Gettomasa,Se Ois Ollu Siin,-,21,1,,,,
66,-,Gettomasa & Lauri Haav,Rantatontti,-,15,1,,,,
67,down,Isac Elliot,20min (feat. william & Cledos),56,1,22,,,,
68,-,Gettomasa,Kierrän Sen Kaukaa,-,29,1,,,,
69,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,19,1,,,,
70,up,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",98,70,2,,,,
71,-,Drake,BackOutsideBoyz,-,30,1,,,,
72,-,Drake & 21 Savage,Circo Loco,-,32,1,,,,
73,-,Gettomasa,500 Hevosta,-,2,23,,,,
74,down,UNPOSSIBLE,Transcend,73,68,4,,,,
75,-,Drake & 21 Savage,Spin Bout U,-,42,1,,,,
76,-,Drake & 21 Savage,Privileged Rappers,-,47,1,,,,
77,down,The Weeknd,Blinding Lights,57,1,154,94,2019-12-01,1,2020-03-01
78,-,Drake & 21 Savage,Hours In Silence,-,63,1,,,,
79,-,Drake & 21 Savage,Broke Boys,-,52,1,,,,
80,down,Beyoncé,CUFF IT,46,12,9,,,,
81,-,Gettomasa,Hyvä Me,-,14,9,,,,
82,down,Taylor Swift,High Infidelity,38,38,3,,,,
83,-,Gettomasa,Hölliikse,-,29,4,,,,
84,-,Drake,Middle of the Ocean,-,72,1,,,,
85,-,Drake & 21 Savage,Treacherous Twins,-,71,1,,,,
86,-,Drake & 21 Savage,More M’s,-,80,1,,,,
87,-,Drake,Jumbotron Shit Poppin,-,81,1,,,,
88,down,Nicki Minaj,Super Freaky Girl,54,10,13,,,,
89,down,Costi,Kangastus,50,26,8,,,,
90,-,Korelon,Nessu,-,90,1,,,,
91,-,Drake,I Guess It’s Fuck Me,-,91,1,,,,
92,-,21 Savage,3AM on Glenwood,-,92,1,,,,
93,down,Ed Sheeran,Celestial,79,29,6,,,,
94,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),53,2,10,,,,
95,down,Bizi & william,Draama (Remix),67,7,16,,,,
96,down,Ahti,Yksinkertasta (feat. Costi),61,20,2,,,,
97,-,Coldplay,Viva La Vida,-,1,10,,,,
98,down,Get It Boys,Bouncing & Behaving (Extended Edit),74,62,4,,,,
99,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),83,82,2,,,,
100,down,Adi,ASIOIT,80,80,2,,,,
