Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
3,up,Dua Lipa,Levitating (feat. DaBaby),5,3,30,93,2020-10-25,3,2021-05-16
4,up,Masked Wolf,Astronaut In The Ocean,6,3,16,60,2021-02-07,6,2021-04-04
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
6,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,7,2,84,2021-05-09,17,2021-05-16
8,down,Polo G,RAPSTAR,7,3,6,86,2021-04-11,7,2021-04-18
9,down,Haloo Helsinki!,Piilotan mun kyyneleet,8,1,13,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,7,4,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Blinding Lights,10,1,77,94,2019-12-01,1,2020-03-01
12,up,BEHM,Frida,14,1,45,,,,
13,down,Cledos & BEHM,Life (Sun luo),11,4,10,,,,
14,up,Sanni,Pettäjä,60,11,2,,,,
15,up,Blind Channel,Dark Side,18,1,16,,,,
16,up,Coldplay,Higher Power,68,16,2,46,2021-05-16,46,2021-05-16
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,17,11,72,2021-03-07,18,2021-05-16
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,9,11,6,2021-03-14,2,2021-05-09
19,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,15,9,6,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,12,12,12,90,2021-04-04,42,2021-04-18
21,down,"ATB, Topic & A7S",Your Love (9PM),20,15,13,89,2021-02-21,25,2021-04-04
22,down,Tiësto,The Business,17,11,17,52,2021-01-03,18,2021-04-04
23,down,Olivia Rodrigo,deja vu,16,13,7,17,2021-04-11,16,2021-04-18
24,down,Cardi B,Up,22,9,15,4,2021-02-14,4,2021-02-14
25,up,BEHM,Hei rakas,38,2,80,,,,
26,up,Harry Styles,Watermelon Sugar,31,6,64,85,2019-11-17,2,2020-08-23
27,up,Etta,Prinsessa,32,27,5,,,,
28,down,Olivia Rodrigo,drivers license,26,1,18,1,2021-01-17,1,2021-01-17
29,down,Justin Bieber,Hold On,28,7,11,11,2021-03-14,7,2021-03-28
30,up,Trippie Redd & Playboi Carti,Miss the Rage,76,30,2,22,2021-05-16,22,2021-05-16
31,up,Lauri Tähkä,Aavikko,36,11,11,,,,
32,down,Kaija Koo,Sateenkaari pimeessä,19,19,4,,,,
33,down,william,Penelope (feat. Clever),29,1,56,,,,
34,down,The Weeknd,Save Your Tears,24,1,23,80,2020-03-22,1,2021-03-21
35,down,Abreu,20 Ave Mariaa,33,17,10,,,,
36,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),45,25,9,,,,
37,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,37,8,81,2021-02-28,39,2021-04-11
38,down,Dua Lipa,We're Good,37,37,14,25,2021-02-21,11,2021-04-25
39,down,Billie Eilish,Therefore I Am,21,1,27,97,2020-11-15,4,2020-11-22
40,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",61,37,3,62,2021-05-09,62,2021-05-09
41,down,YB026,Steppasin Partyy,27,6,9,,,,
42,down,Dua Lipa,Don't Start Now,41,3,75,19,2019-11-03,3,2020-01-05
43,down,william,Flyys,39,26,5,,,,
44,up,Olavi Uusivirta,Hilma af Klint,50,44,3,,,,
45,down,Ilta,Kelle mä soitan,42,13,17,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,15,42,99,2020-07-26,16,2020-09-20
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,19,5,96,2021-04-11,41,2021-05-16
48,up,Ellinoora,Dinosauruksii,48,22,21,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),43,29,18,35,2021-01-17,35,2021-01-17
50,down,AURORA,Runaway,34,27,6,26,2021-04-18,13,2021-04-25
51,up,Tones and I,Dance Monkey,52,1,76,6,2019-10-06,1,2019-11-10
52,down,Doja Cat,Streets,44,11,17,27,2021-01-24,7,2021-03-07
53,down,Tom Odell,Another Love,30,6,6,,,,
54,down,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",51,51,3,,,,
55,up,Imagine Dragons,Follow You,73,55,4,,,,
56,up,J. Cole,i n t e r l u d e,83,43,2,59,2021-05-09,20,2021-05-16
57,down,JVG,Ikuinen vappu,56,6,56,,,,
58,down,Teflon Brothers & Pandora,I Love You,54,6,18,,,,
59,up,Drake,Wants and Needs (feat. Lil Baby),64,13,9,90,2021-03-07,3,2021-03-14
60,up,Billie Eilish,bad guy,81,5,61,5,2019-10-06,5,2019-10-06
61,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),49,31,22,,,,
62,up,HVME,Goosebumps,74,27,17,85,2021-01-10,69,2021-01-17
63,down,Lady Gaga & Bradley Cooper,Shallow,46,30,54,25,2019-10-06,25,2019-10-06
64,down,24kGoldn,Mood (feat. iann dior),59,3,39,33,2020-08-23,1,2020-10-11
65,-,J. Cole,m y . l i f e,-,15,1,86,2021-05-16,86,2021-05-16
66,-,J. Cole,9 5 . s o u t h,-,35,1,,,,
67,down,Lil Tjay & 6LACK,Calling My Phone,57,6,14,70,2021-02-14,5,2021-02-21
68,up,BEHM,Päästä varpaisiin,89,2,32,,,,
69,down,Russ Millions x Tion Wayne,Body,62,62,2,,,,
70,up,Ofenbach,Wasted Love (feat. Lagique),91,67,4,92,2021-04-25,92,2021-04-25
71,-,J. Cole,a m a r i,-,23,1,,,,
72,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,19,1,,,,
73,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),66,20,14,,,,
74,-,BEHM,Lupaan,-,4,26,,,,
75,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),35,25,5,50,2021-04-18,21,2021-04-25
76,up,Jason Derulo,Take You Dancing,93,12,37,71,2020-08-23,16,2021-01-17
77,-,BEHM,Minä vai maailma (feat. Keko Salata),-,5,15,,,,
78,up,BEHM,Tivolit,94,11,56,,,,
79,-,J. Cole,a p p l y i n g . p r e s s u r e,-,50,1,,,,
80,-,J. Cole,1 0 0 . m i l ‘,-,61,1,,,,
81,-,J. Cole,l e t . g o . m y . h a n d,-,56,1,,,,
82,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,64,1,,,,
83,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
84,-,Surf Curse,Freaks,-,84,1,,,,
85,-,BEHM,Yhtä vaille kaksi,-,9,13,,,,
86,-,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),-,42,1,,,,
87,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,87,1,,,,
88,-,BEHM,Apokalyptinen Häpeä,-,14,10,,,,
89,-,J. Cole,The Climb Back,-,84,1,,,,
90,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),47,47,3,77,2021-05-02,35,2021-05-09
91,-,BEHM,Unia,-,12,10,,,,
92,-,Sia,Floating Through Space,-,85,3,,,,
93,-,J. Cole,c l o s e,-,93,1,,,,
94,-,Ava Max,My Head & My Heart,-,43,11,74,2021-02-21,12,2021-03-21
95,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,86,1,,,,
96,-,Ed Sheeran,Shape of You,-,34,15,94,2020-01-05,94,2020-01-05
97,-,BEHM,Riipun,-,15,9,,,,
98,down,Robin Packalen,Hard To Love (feat. Alex Mattson),75,28,8,,,,
99,-,Migos,Straightenin,-,99,1,,,,
100,down,IBE,molemmat,86,10,28,,,,
