Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,25,1,5,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,JVG,Amatimies,3,1,6,,,,
4,down,El Migu,Erilainen,2,2,3,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,56,3,2,,,,
6,down,Harry Styles,Late Night Talking,4,4,3,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
8,up,Joe L,Käytöstapoi (feat. william),9,7,3,,,,
9,down,Fabe,WYD,7,7,4,,,,
10,up,Lizzo,About Damn Time,13,10,8,,,,
11,down,Måneskin,SUPERMODEL,8,5,4,,,,
12,up,Bess,Ram pam pam,17,1,21,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),5,1,4,,,,
14,up,Nebi & Gettomasa,KiMi,18,14,3,,,,
15,up,Madboiali,Sääntöi (feat. Stafa),71,15,2,,,,
16,down,Sexmane,40K,12,8,7,,,,
17,up,Olli Halonen,Pohjola,27,2,24,,,,
18,down,Jack Harlow,First Class,16,3,9,,,,
19,up,Gettomasa,500 Hevosta,20,2,7,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,26,1,48,,,,
21,up,Blacflaco & Mjay,Munkaa,32,7,11,,,,
22,down,Harry Styles,Matilda,10,10,3,,,,
23,down,Harry Styles,Little Freak,11,11,3,,,,
24,up,T Swoop,Mon Ami,29,5,11,,,,
25,down,Harry Styles,Music For a Sushi Restaurant,6,6,3,,,,
26,down,Cornelia Jakobs,Hold Me Closer,15,4,5,,,,
27,up,MD$,Nonstop (feat. Sexmane & B.Baby),55,21,2,,,,
28,up,Cledos,City (feat. A36),34,4,9,,,,
29,up,Gettomasa,Hölliikse,73,29,2,,,,
30,up,Gasellit,Pakko relaa ennen kun mä delaan,40,30,4,,,,
31,down,Harry Styles,Daylight,14,14,3,,,,
32,down,Kendrick Lamar,N95,30,5,4,,,,
33,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),45,6,51,,,,
34,up,Glass Animals,Heat Waves,44,2,52,75,2021-02-28,71,2021-03-07
35,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),47,35,2,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,37,9,19,,,,
37,down,Ed Sheeran,Shivers,35,1,39,,,,
38,up,Fabe,Tähti,39,7,14,,,,
39,up,Tiësto & Ava Max,The Motto,43,2,30,,,,
40,-,Poju,Poika Saunoo,-,40,2,,,,
41,down,Ed Sheeran,2step (feat. Ellinoora),31,16,4,,,,
42,up,Evelina,Sydän sulaa,82,34,2,,,,
43,up,Pihlaja & Etta,Bändäri,48,4,11,,,,
44,down,Harry Styles,Love Of My Life,24,24,3,,,,
45,down,Harry Styles,Satellite,22,22,3,,,,
46,down,Pehmoaino,haluun takas mun perhoset,42,2,10,,,,
47,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],46,2,39,,,,
48,down,Harry Styles,Grapejuice,19,19,3,,,,
49,down,Harry Styles,Daydreaming,21,21,3,,,,
50,down,Harry Styles,Cinema,23,23,3,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,4,40,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,52,10,34,,,,
53,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,18,14,,,,
54,up,Future,WAIT FOR U (feat. Drake & Tems),58,39,6,,,,
55,up,Taylor Swift,Don’t Blame Me,94,55,2,,,,
56,-,JVG,Kran Turismo (feat. Raappana),-,15,8,,,,
57,down,Abreu,Kaikki paitsi sydän,51,14,7,,,,
58,up,Pariisin Kevät,Kesäyö,65,23,11,,,,
59,down,Subwoolfer,Give That Wolf A Banana,36,6,4,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,60,2,,,,
61,down,Harry Styles,Keep Driving,28,28,3,,,,
62,down,Chanel,SloMo,38,9,4,,,,
63,up,The Weeknd,Blinding Lights,68,1,132,94,2019-12-01,1,2020-03-01
64,down,JVG,Viikonloppu,49,16,6,,,,
65,down,Harry Styles,Boyfriends,33,33,3,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,14,1,,,,
67,up,Mastermynd,Together,81,30,60,,,,
68,-,ibe,Kesäbiisi,-,29,1,,,,
69,down,Rammstein,Zick Zack,61,6,9,,,,
70,down,Farruko,Pepas,57,27,21,,,,
71,down,Ed Sheeran,Bad Habits,62,1,50,,,,
72,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,51,1,,,,
73,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,43,1,,,,
74,down,Sam Ryder,SPACE MAN,50,17,4,,,,
75,-,Sanni,Jos mä voisin tuntee mut,-,48,1,,,,
76,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,75,6,4,,,,
77,down,Panic! At the Disco,House of Memories,60,45,7,,,,
78,down,Deasy,Zap (DJ Friendly),70,32,60,,,,
79,-,KERZA,Tuulel,-,42,1,,,,
80,down,The Rasmus,Jezebel,41,2,18,,,,
81,down,Tom Odell,Another Love,67,6,40,,,,
82,up,Chisu,Mun kulta,87,74,3,,,,
83,-,Jare & VilleGalle,Häissä,-,58,1,,,,
84,up,JVG,Vamos,88,12,22,,,,
85,down,Benson Boone,In The Stars,64,42,5,,,,
86,-,Sanni,Tyhmä,-,66,1,,,,
87,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,81,2,,,,
88,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),76,37,6,,,,
89,-,JVG,Ikuinen vappu,-,6,65,,,,
90,-,Tre Kronor & Nick Borgen,Den glider in,-,90,1,,,,
91,up,Portion Boys,Kyläbaari,99,45,7,,,,
92,down,Portion Boys,Elämän ABC,79,41,11,,,,
93,-,Post Malone,Reputation,-,93,1,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,59,10,25,,,,
95,-,A-Tyyppi,"Ihanaa Leijonat, Ihanaa",-,95,1,,,,
96,up,Lauri Tähkä,Nukkuvat aamut,100,11,16,,,,
97,-,"Sleeping Sound, White Noise Long, Bedtime, Lullaby White Noise, Baby Sleep & White Noise",White Noise Long,-,56,12,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,69,1,,,,
99,-,Post Malone,Lemon Tree,-,99,1,,,,
100,down,Rammstein,Zeit,78,8,12,,,,
