Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Meit Ei Oo,18,1,2,,,,
2,down,Käärijä,Cha Cha Cha,1,1,12,,,,
3,up,Kuumaa,Ylivoimainen,3,2,12,,,,
4,down,Costi,Maailman Ympäri,2,2,6,,,,
5,down,Miley Cyrus,Flowers,4,1,13,,,,
6,down,Kuumaa,Tulipalo,5,5,30,,,,
7,up,Tuuli,OnlyFans (feat. ibe),7,7,3,,,,
8,up,Kuumaa,Anna mulle mitä vaan,54,8,2,,,,
9,down,Lauri Haav,Sydämii,8,8,3,,,,
10,up,Gettomasa,Vastustamaton,12,1,23,,,,
11,down,Loreen,Tattoo,10,2,6,,,,
12,down,Isac Elliot,Kaks (feat. ibe),9,5,5,,,,
13,down,Keira,No Business On The Dancefloor,11,4,13,,,,
14,up,Gettomasa & Van Hegen,Shamppanjadieetillä,15,3,46,,,,
15,down,Sanni,Haukilahden rantaan,6,6,3,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,33,,,,
17,up,Harry Styles,As It Was,21,1,54,,,,
18,down,ibe & BABYFACE BAX,Shoppaa,13,7,7,,,,
19,down,Cledos & Jambo,kilsoi,14,2,9,,,,
20,up,Eminem,Mockingbird,26,6,26,,,,
21,up,Kuumaa,Hyvikset ja pahikset,68,21,2,,,,
22,up,Kuumaa,Eteisvalssi,66,22,2,,,,
23,down,Turisti,Uudestaan,16,5,8,,,,
24,down,Portion Boys,Samaa taivasta katsotaan,20,8,12,,,,
25,up,Kuumaa,Oo vielä sekunnin mun,58,25,6,,,,
26,up,ibe,Famous,27,8,15,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,9,9,,,,
28,up,Gasellit,Katto auki,75,28,2,,,,
29,down,Jore & Zpoppa,Bämä (feat. william),23,2,17,,,,
30,down,Taylor Swift,Anti-Hero,19,1,25,,,,
31,up,Gettomasa,Silmät,36,19,34,,,,
32,up,Kuumaa,Edelleen sua,65,32,3,,,,
33,up,Kuumaa,Elokuva,74,33,2,,,,
34,down,SZA,Kill Bill,24,4,18,,,,
35,down,william,Ei vitus (feat. Korelon),22,2,11,,,,
36,down,BEHM,Sata vuotta,31,2,13,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,32,17,5,,,,
38,down,Antti Tuisku,Baila por mi,30,30,3,,,,
39,down,RAYE,Escapism. (feat. 070 Shake),29,1,20,,,,
40,up,Kuumaa,Hyvästejä ihanasti,77,40,2,,,,
41,down,VJ,Crocodile Teeth,28,26,5,,,,
42,down,The Weeknd,Blinding Lights,39,1,175,94,2019-12-01,1,2020-03-01
43,down,Tom Odell,Another Love,37,6,84,,,,
44,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),38,2,28,,,,
45,down,VIIVI & Robin Packalen,Ihana kipu,42,1,24,,,,
46,down,Ed Sheeran,Eyes Closed,33,14,3,,,,
47,up,JVG,Amatimies,47,1,50,,,,
48,down,Bee,Viimeisiä sanoja,45,32,7,,,,
49,up,Ramses II,Villieläin,67,1,49,,,,
50,up,Gettomasa,Muijii stadis,63,44,10,,,,
51,down,OneRepublic,I Ain't Worried,49,10,41,,,,
52,down,Blacflaco,LC (Still Money Making),34,26,4,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,6,19,,,,
54,down,Korelon,Cancel (feat. Turisti),35,14,6,,,,
55,up,Coldplay,Viva La Vida,81,1,28,,,,
56,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),78,25,11,,,,
57,-,Rema & Selena Gomez,Calm Down,-,17,2,,,,
58,down,Alessandra,Queen of Kings,44,3,6,,,,
59,down,Bess,Ram pam pam,50,1,62,,,,
60,down,Miley Cyrus,River,41,10,5,,,,
61,down,Lauri Haav,Aino,43,10,12,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),59,32,43,,,,
63,up,Benjamin,Hoida mut,70,11,13,,,,
64,down,Coi Leray,Players,51,51,2,,,,
65,up,Sexmane,40K,73,8,45,,,,
66,down,Lady Gaga,Bloody Mary,62,8,19,,,,
67,up,Kuumaa,Äijä,83,67,2,,,,
68,down,Sam Smith & Kim Petras,Unholy,48,2,29,,,,
69,up,Gasellit,Gasellin kyynel,82,69,2,,,,
70,up,Aliisa Syrjä,2:02,85,27,8,,,,
71,up,Kuumaa,Juna-asema,86,71,2,,,,
72,up,Gasellit,Ääni kähee ku Tiihosella,80,72,3,,,,
73,down,Zara Larsson,Can't Tame Her,61,54,3,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,1,87,,,,
75,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),95,6,90,,,,
76,up,Ahti,Yksinkertasta (feat. Costi),99,20,15,,,,
77,down,Get It Boys,Bouncing & Behaving,55,42,24,,,,
78,-,SHRTY,Freaky,-,78,1,,,,
79,-,"Nebi, ibe & SHRTY",HuOMiOO,-,7,1,,,,
80,-,Gettomasa,Räkis,-,80,1,,,,
81,-,Costi & Jami Faltin,Magaluf,-,12,18,,,,
82,-,Drake,Search & Rescue,-,13,1,,,,
83,down,We Can Do It,Harmon King,56,28,26,,,,
84,down,Reacher,Mousea,64,36,27,,,,
85,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,13,1,,,,
86,up,Gasellit,Laulu ilman sanoja (feat. Abreu),93,24,8,,,,
87,up,Gasellit,Löysää,90,87,2,,,,
88,-,Benjamin,Minä-Minä-Maa,-,88,1,,,,
89,-,Ghost,Mary on a Cross,-,1,31,,,,
90,up,Joe L,DEEP DOWN (feat. Costi),91,11,26,,,,
91,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,20,12,,,,
92,down,Boy Extra,Further,72,38,21,,,,
93,-,Jare & VilleGalle,Häissä,-,58,12,,,,
94,-,Gettomasa,Lössi,-,75,2,,,,
95,down,Zpace and Time,Afterlife,71,46,22,,,,
96,-,Haloo Helsinki!,Reiviluola,-,7,37,,,,
97,-,The Neighbourhood,Sweater Weather,-,36,43,77,2021-01-10,63,2021-02-07
98,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,72,4,,,,
99,-,"Tyler, The Creator",DOGTOOTH,-,99,1,,,,
100,down,LAVAREDO,Nalle Puh,69,60,4,,,,
