Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,Blondina,2,1,14,,,,
2,down,Käärijä,Cha Cha Cha,1,1,32,,,,
3,up,Dua Lipa,Dance The Night,3,2,13,,,,
4,up,Purplape,Reckless,13,4,3,,,,
5,up,Costi,Ennen Vanhaan,9,4,8,,,,
6,up,Unknown,What Was I Made For?,6,6,7,,,,
7,down,Dave & Central Cee,Sprinter,5,2,13,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,3,7,,,,
9,down,SHRTY,Pariisin kevät (feat. Joalin),7,2,17,,,,
10,up,Kuumaa,Ylivoimainen,10,2,32,,,,
11,down,Taylor Swift,Cruel Summer,8,8,10,,,,
12,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,2,14,,,,
13,up,KERZA,Mist tuun (feat. VJ),72,13,2,,,,
14,down,Gettomasa,Jälkeekään,12,2,13,,,,
15,up,Doja Cat,Paint The Town Red,37,2,3,,,,
16,up,VJ,Vastustaa,16,12,8,,,,
17,up,Kuumaa,Tässä on kaikki,74,17,2,,,,
18,down,Kuumaa,Tulipalo,14,5,50,,,,
19,down,ibe,VYYHTI (ettiny aitoo rakkaut),15,9,13,,,,
20,down,Coldplay,Viva La Vida,17,1,44,,,,
21,down,Olivia Rodrigo,vampire,20,7,9,,,,
22,down,Costi,Maailman Ympäri,18,2,26,,,,
23,up,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),80,23,2,,,,
24,down,T Swoop,Allstar (feat. ibe),22,13,6,,,,
25,up,KERZA,Gaala (feat. william),75,25,2,,,,
26,down,Gettomasa,Meit Ei Oo,25,1,22,,,,
27,down,Travis Scott,FE!N,23,9,5,,,,
28,down,Miley Cyrus,Flowers,19,1,33,,,,
29,up,Gunna,fukumean,34,23,9,,,,
30,down,Korelon & ibe,CITYBOY,21,4,17,,,,
31,down,Blacflaco & Korelon,Julkinen persoona,24,5,15,,,,
32,down,Gettomasa,Silmät,27,19,54,,,,
33,up,KERZA,Legenda,33,12,10,,,,
34,down,Ares & william,Liikkuu,29,29,3,,,,
35,down,Harry Styles,As It Was,26,1,74,,,,
36,up,Gettomasa,Vastustamaton,39,1,43,,,,
37,down,Charli XCX,Speed Drive,32,21,6,,,,
38,down,Loreen,Tattoo,31,2,26,,,,
39,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,20,13,,,,
40,up,Överi,Stadin puistot (feat. AHTI),42,22,14,,,,
41,up,Isac Elliot & william,Missaat Mut,50,13,8,,,,
42,down,Gettomasa & Van Hegen,Shamppanjadieetillä,38,3,66,,,,
43,up,Costi & Lauri Haav,Partyboy,43,5,17,,,,
44,down,The Weeknd,Blinding Lights,36,1,195,94,2019-12-01,1,2020-03-01
45,up,Sanni,Mielenmaisemat,62,45,3,,,,
46,up,Reacher,Mousea,51,36,45,,,,
47,down,Korelon & Cledos,Missi,46,11,8,,,,
48,up,Zpace and Time,Afterlife,55,46,39,,,,
49,up,Sexmane,Mama,79,49,4,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,45,4,,,,
51,down,Alessandra,Queen of Kings,41,3,26,,,,
52,up,We Can Do It,Harmon King,54,28,46,,,,
53,up,Isac Elliot,Kompastun (feat. Costi),60,11,14,,,,
54,up,ibe,Famous,56,8,32,,,,
55,down,JVG,Oisko tää täs,30,16,12,,,,
56,down,Travis Scott,MELTDOWN,35,5,5,,,,
57,down,Ryan Gosling,I’m Just Ken,47,30,5,,,,
58,-,Korelon & SHRTY,FWB,-,9,1,,,,
59,up,Boy Extra,Further,67,38,38,,,,
60,down,Cledos & ibe,Kauemmas,48,2,19,,,,
61,down,Olivia Rodrigo,bad idea right?,52,16,3,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,53,,,,
63,down,Taylor Swift,Anti-Hero,59,1,45,,,,
64,down,Blacflaco & Mjay,Paranoid,57,42,9,,,,
65,up,Gettomasa,Muijii stadis,66,44,25,,,,
66,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),91,2,41,,,,
67,up,Zara Larsson,Can't Tame Her,84,54,15,,,,
68,down,Fabe,Melodia,63,23,9,,,,
69,down,Cledos,Anteeks,40,8,11,,,,
70,up,Tom Odell,Another Love,82,6,99,,,,
71,-,Kube,Clean,-,71,1,,,,
72,up,KERZA,Slim Shady,86,72,2,,,,
73,up,KERZA,Voita Munkaa,81,73,2,,,,
74,-,"cassö, RAYE & D-Block Europe",Prada,-,16,1,,,,
75,down,OneRepublic,I Ain't Worried,53,10,61,,,,
76,down,Travis Scott,MY EYES,44,12,5,,,,
77,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,21,39,,,,
78,down,Travis Scott,TELEKINESIS,65,40,5,,,,
79,-,Abreu & Pihlaja,Sisko,-,28,1,,,,
80,-,Korelon,Cancel (feat. Turisti),-,14,22,,,,
81,down,テイラー・スウィフト,Style,61,61,5,,,,
82,-,Miley Cyrus,Used To Be Young,-,24,1,,,,
83,-,Sexmane,40K,-,8,50,,,,
84,-,Selena Gomez,Single Soon,-,64,1,,,,
85,down,Dylan Bassline,Smoke Signals,64,32,39,,,,
86,down,JVG,Amatimies,49,1,69,,,,
87,up,KERZA,Miks ei?,87,87,2,,,,
88,-,Bee,Viimeisiä sanoja,-,32,12,,,,
89,-,David Kushner,Daylight,-,10,17,,,,
90,-,Lana Del Rey,Video Games (Remastered),-,70,1,,,,
91,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,6,107,,,,
92,-,Ahti & VilleGalle,Taiteilijaelämää,-,62,3,,,,
93,-,VJ,Crocodile Teeth,-,26,10,,,,
94,down,Kaija Koo,Tinakenkätyttö,93,93,2,,,,
95,down,Coldplay,A Sky Full of Stars,69,4,9,,,,
96,-,Gettomasa,Lössi,-,75,6,,,,
97,down,Jare & VilleGalle,Häissä,76,58,19,,,,
98,down,Keira,No Business On The Dancefloor,83,4,33,,,,
99,-,Rollercoaster,High,-,59,2,,,,
100,-,Burna Boy,Cheat On Me (feat. Dave),-,100,1,,,,
