Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,8,,,,
2,up,Olli Halonen,Pohjola,2,2,11,,,,
3,up,The Rasmus,Jezebel,34,2,7,,,,
4,up,Vesala,Uu mama,24,4,3,,,,
5,up,Glass Animals,Heat Waves,6,2,39,75,2021-02-28,71,2021-03-07
6,down,BEHM,Ethän tarkoittanut sitä,3,3,4,,,,
7,up,Tiësto & Ava Max,The Motto,7,2,17,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,1,35,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,27,,,,
10,up,YOUNGHEARTED,Sun numero,26,10,7,,,,
11,down,Ed Sheeran,Shivers,8,1,26,,,,
12,up,JVG,Vamos,17,12,9,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,10,10,12,,,,
14,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],14,2,26,,,,
15,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,5,9,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,20,10,21,,,,
17,down,Gayle,abcdefu,13,2,16,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,16,9,6,,,,
19,down,Adele,Easy On Me,9,1,21,,,,
20,up,Dove Cameron,Boyfriend,25,18,3,,,,
21,down,Lauri Tähkä,Nukkuvat aamut,11,11,5,,,,
22,down,Gunna & Future,pushin P (feat. Young Thug),15,9,9,,,,
23,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),22,6,38,,,,
24,down,Jaymes Young,Infinity,23,20,16,,,,
25,down,Ed Sheeran,Bad Habits,18,1,37,,,,
26,down,The Weeknd,Sacrifice,21,1,9,,,,
27,up,BEHM,Frida,27,1,87,,,,
28,up,The Neighbourhood,Softcore,30,7,9,,,,
29,up,Lil Nas X,THATS WHAT I WANT,40,7,24,,,,
30,up,The Weeknd,Take My Breath,31,3,29,,,,
31,down,bbno$,edamame (feat. Rich Brian),28,10,25,,,,
32,down,The Weeknd,Blinding Lights,29,1,119,94,2019-12-01,1,2020-03-01
33,down,Olivia Rodrigo,good 4 u,32,1,43,,,,
34,up,Cyan Kicks,Hurricane,84,34,7,,,,
35,down,Farruko,Pepas,33,27,8,,,,
36,up,Tom Odell,Another Love,56,6,27,,,,
37,up,Blind Channel,Bad Idea,68,37,2,,,,
38,up,Samu Haber,Sä,43,38,4,,,,
39,down,Adi L Hasla,Levottomat tuulet (feat. costee),35,30,7,,,,
40,up,Turisti,Gunshit,51,38,5,,,,
41,up,Isaac Sene,Kuuma jäbä,60,37,7,,,,
42,up,Tate McRae,she's all i wanna be,42,38,5,,,,
43,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),19,7,4,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,9,20,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,41,,,,
46,up,Olivera,Thank God I'm an Atheist,85,46,5,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,2,33,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,7,46,76,2021-04-25,2,2021-05-02
49,down,Jack Harlow,Nail Tech,44,44,3,,,,
50,up,Haloo Helsinki!,Piilotan mun kyyneleet,66,1,55,,,,
51,down,Eminem,Without Me,45,45,8,,,,
52,up,Charlie Puth,Light Switch,54,45,6,,,,
53,down,Billie Eilish,Happier Than Ever,50,2,32,,,,
54,down,Adele,Oh My God,38,2,16,,,,
55,up,Vesta,Juttele mulle,78,44,2,,,,
56,up,Ani,Vegasissa naimisiin (feat. Nelli Matula),71,56,3,,,,
57,up,The Weeknd,Save Your Tears,59,1,50,80,2020-03-22,1,2021-03-21
58,up,Mastermynd,Together,83,30,50,,,,
59,up,Deasy,Zap (DJ Friendly),70,32,49,,,,
60,-,IBE & Turisti,150,-,21,1,,,,
61,down,Amorphis,On The Dark Waters,36,21,4,,,,
62,-,Antti Tuisku,Koti,-,23,1,,,,
63,down,Sia,Unstoppable,57,57,3,81,2019-11-10,81,2019-11-10
64,down,Doja Cat,Woman,47,9,32,,,,
65,-,IBE,Cheek,-,33,1,,,,
66,-,IBE,MeitsiOn,-,50,1,,,,
67,down,Gettomasa,Hyvä Me,41,14,8,,,,
68,-,Ghost,Twenties,-,39,1,,,,
69,-,IBE,Sateeseen,-,54,1,,,,
70,-,Fabe,Tähti,-,7,1,,,,
71,-,IBE & Jami Faltin,Kuolematon,-,47,1,,,,
72,-,IBE & Pehmoaino,Alienbaby,-,48,1,,,,
73,-,IBE,Kirous (GWTB),-,73,1,,,,
74,-,IBE,Siunaus,-,74,1,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,43,3,,,,
76,up,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),82,70,4,,,,
77,-,IBE,Testi,-,68,1,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,1,,,,
79,-,IBE,EriMinä,-,79,1,,,,
80,-,IBE,Y****,-,80,1,,,,
81,-,Vesala,Pulkka,-,67,4,,,,
82,-,IBE,Huayra (I Made It),-,82,1,,,,
83,down,Nelli Matula,Limbo,48,33,7,,,,
84,-,IBE,NiinPaljon,-,84,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),49,49,4,36,2020-02-16,36,2020-02-16
86,down,Fleetwood Mac,Go Your Own Way,58,58,6,,,,
87,down,Em Beihold,Numb Little Bug,67,67,5,,,,
88,down,50 Cent,In Da Club,79,68,3,,,,
89,-,Sabaton,Stormtroopers,-,89,1,,,,
90,-,IBE,Jäässä,-,90,1,,,,
91,-,Becky Hill & Galantis,Run,-,91,1,,,,
92,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,65,1,,,,
93,down,Jannika B,Mania,64,64,4,,,,
94,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,47,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),87,87,5,,,,
96,down,レッド・ホット・チリ・ペッパーズ,Black Summer,76,18,5,,,,
97,down,BEHM,Hei rakas,53,2,117,,,,
98,-,Sabaton,Dreadnought,-,98,1,,,,
99,down,Dua Lipa,Love Again,65,18,36,96,2020-04-05,96,2020-04-05
100,down,Erin,Anna mun rakastaa,62,43,8,,,,
