Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,28,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,28,40,2019-10-06,40,2019-10-06
4,up,Regard,Ride It,4,2,28,57,2019-10-06,13,2019-11-10
5,up,FILV & Edmofo,Clandestina,6,4,28,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,28,,,,
7,up,surf mesa,Ily,8,3,10,63,2020-04-19,18,2020-07-12
8,down,Lil Xxel,Lmk,5,4,7,,,,
9,up,Marshmello & Bastille,Happier,9,4,28,74,2019-10-06,74,2019-10-06
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,28,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,28,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,28,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,28,,,,
14,up,Topic,Breaking Me (feat. A7S),19,1,13,94,2020-03-01,8,2020-08-16
15,down,Marshmello & Halsey,Be Kind,13,7,3,50,2020-05-03,29,2020-05-17
16,down,アヴィーチー,Wake Me Up,15,2,28,,,,
17,down,Marshmello,Silence (feat. Khalid),16,5,28,,,,
18,down,Loud Luxury,Body (feat. brando),17,13,28,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,20,15,10,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix),18,14,28,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,21,18,28,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,28,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,16,28,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),26,7,28,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,19,28,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,10,28,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,14,28,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,24,28,,,,
29,up,David Guetta & Sia,Flames,29,18,28,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,17,28,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,8,28,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,28,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,19,28,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,28,,,,
35,down,Alan Walker,Faded,33,14,28,,,,
36,down,Clean Bandit,I Miss You (feat. Julia Michaels),32,21,14,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),39,27,28,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,43,18,28,,,,
39,down,Avicii,Waiting For Love,38,26,28,,,,
40,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,36,28,,,,
41,down,Avicii,The Nights,37,5,28,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,30,28,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),40,33,28,,,,
44,up,Calvin Harris,Summer,54,8,20,,,,
45,up,Calvin Harris,My Way,49,24,28,,,,
46,up,CamelPhat & Elderbrook,Cola,55,11,28,,,,
47,up,Kygo,Stole the Show (feat. Parson James),47,10,28,,,,
48,down,David Guetta,2U (feat. Justin Bieber),44,13,28,,,,
49,down,アヴィーチー,Addicted To You,46,19,28,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,48,5,28,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,38,28,,,,
52,down,Vicetone & Tony Igy,Astronomia,45,16,7,99,2020-04-05,44,2020-04-12
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,34,28,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,29,28,,,,
55,up,Kygo & Sasha Sloan,I'll Wait,77,33,7,82,2020-04-05,42,2020-04-12
56,up,Avicii,SOS (feat. Aloe Blacc),60,21,28,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,29,28,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,38,28,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,31,28,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),56,4,7,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,29,28,,,,
62,down,The Chainsmokers,Paris,50,7,28,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),62,18,28,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,30,28,,,,
65,up,アヴィーチー,Hey Brother,73,39,28,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),64,54,28,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),67,48,28,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,10,28,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),70,11,28,,,,
70,up,FISHER,Losing It,74,55,27,,,,
71,up,Riton & Kah-Lo,Fake ID,84,71,16,,,,
72,down,Martin Garrix,Ocean (feat. Khalid),69,51,28,,,,
73,up,Robin Schulz,In Your Eyes (feat. Alida),76,68,11,95,2020-03-08,54,2020-04-05
74,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",52,29,24,,,,
75,up,The Parakit,Save Me (feat. Alden Jacob),79,46,27,,,,
76,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,27,24,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,57,23,,,,
78,up,Zedd & Alessia Cara,Stay,92,42,26,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,27,19,,,,
80,-,Loni,Loneliness,-,78,17,,,,
81,up,Jonas Blue,Mama (feat. William Singe),82,74,25,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,31,28,,,,
83,-,Kygo & OneRepublic,Lose Somebody,-,35,1,86,2020-06-07,80,2020-07-05
84,up,Kygo,Freedom (feat. Zak Abel),98,57,4,70,2020-04-26,70,2020-04-26
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,17,21,,,,
86,-,Regard & Raye,Secrets,-,7,1,84,2020-06-14,62,2020-06-28
87,down,Armin van Buuren,Blah Blah Blah,85,65,27,,,,
88,down,Cascada,Everytime We Touch (Radio Edit),81,51,27,,,,
89,-,FISHER,Losing It (Radio Edit),-,89,2,,,,
90,-,Menumas,Happiness,-,82,2,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),80,20,26,,,,
92,down,Martin Garrix,High on Life (feat. Bonn),86,68,25,,,,
93,down,Cookiee Kawaii,Vibe,83,13,13,,,,
94,-,Rising Dust,Starting to Feel,-,78,5,,,,
95,down,The Chainsmokers,Sick Boy,93,72,25,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,12,26,,,,
97,down,Bakermat,Baianá,94,14,11,,,,
98,up,ZHU,Faded,100,73,4,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,24,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,63,23,,,,
