Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,127,,,,
3,down,アヴィーチー,Wake Me Up,2,2,127,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,3,26,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,24,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,127,,,,
7,up,Avicii,The Nights,7,5,127,,,,
8,up,Calvin Harris,Summer,8,8,119,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,88,99,2020-07-26,16,2020-09-20
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,2,43,,,,
11,down,Ido Shoam,טכנו וג'ין,9,1,36,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,127,,,,
13,up,Marshmello,Silence (feat. Khalid),13,5,127,,,,
14,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],14,14,4,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,2,57,72,2021-03-07,18,2021-05-16
16,down,David Guetta,Memories (feat. Kid Cudi),15,5,74,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,112,94,2020-03-01,8,2020-08-16
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,25,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,127,,,,
20,up,Regard,Ride It,25,2,127,57,2019-10-06,13,2019-11-10
21,up,David Guetta,Sexy Bitch (feat. Akon),21,11,127,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,127,,,,
23,up,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),57,23,2,,,,
24,up,FILV & Edmofo,Clandestina,24,4,127,,,,
25,down,ASHER SWISSA & Erika Krall,Daleko,19,10,9,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,127,40,2019-10-06,40,2019-10-06
27,up,"ATB, Topic & A7S",Your Love (9PM),27,1,62,89,2021-02-21,25,2021-04-04
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,127,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,28,18,127,,,,
30,down,The Chainsmokers,Paris,26,7,127,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),31,14,127,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,15,127,,,,
33,up,Avicii,Waiting For Love,35,26,127,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),39,3,99,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,19,127,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),38,20,123,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,127,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,127,87,2019-10-20,28,2019-12-08
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,10,4,,,,
40,up,Marshmello & Bastille,Happier,42,4,127,74,2019-10-06,74,2019-10-06
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,3,23,,,,
42,down,Kygo,Stole the Show (feat. Parson James),41,10,111,,,,
43,down,Calvin Harris,My Way,40,24,127,,,,
44,up,Loud Luxury,Body (feat. brando),44,13,124,,,,
45,up,David Guetta,2U (feat. Justin Bieber),49,13,127,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),45,10,127,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,29,127,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,5,127,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),47,4,105,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,38,127,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),51,29,111,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,125,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,30,124,,,,
54,up,Cascada,Everytime We Touch (Radio Edit),54,51,109,,,,
55,down,"Aviv Geffen, Ella Lee & Offer Nissim",Varod Mavrik (Offer Nissim Remix),20,20,3,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,29,124,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,30,123,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,34,125,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),59,33,126,,,,
60,down,AVAION,Pieces,52,28,13,,,,
61,down,David Guetta & Sia,Flames,58,18,127,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,62,18,35,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,66,26,40,,,,
64,up,Bakermat,Baianá,67,14,101,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,18,104,,,,
66,up,Minelli,Rampampam,90,27,42,,,,
67,up,R.I.O.,Shine On,81,59,30,,,,
68,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],69,60,9,,,,
69,down,Stromae,Alors on danse (Radio Edit),63,36,73,,,,
70,up,Adam Ten & Mita Gami,Lego,85,47,25,,,,
71,-,Jacob,Respirator of Acid,-,1,1,,,,
72,-,kupidox,Legends,-,16,1,,,,
73,up,Diplo & Miguel,Don’t Forget My Love,86,7,4,,,,
74,up,kupidox,Agressive,80,59,36,,,,
75,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,70,1,43,,,,
76,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,29,120,,,,
77,down,Calvin Harris,Blame (feat. John Newman),74,24,66,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),71,18,116,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),68,13,61,61,2021-01-03,22,2021-02-07
80,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,1,,,,
81,down,Tevvez,Legend,65,48,14,,,,
82,-,Adam Ten & Mita Gami,Ping Pong Pitch,-,82,1,,,,
83,down,Alan Walker,Faded,60,14,126,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,16,125,,,,
85,down,アヴィーチー,Addicted To You,78,19,126,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,14,121,,,,
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,107,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,88,1,,,,
89,up,CamelPhat & Elderbrook,Cola,92,11,127,,,,
90,up,David Guetta,Who's That Chick? (feat. Rihanna),99,49,8,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,56,13,,,,
92,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,52,,,,
93,down,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),89,15,44,,,,
94,down,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),75,66,2,,,,
95,-,surf mesa,Ily,-,3,100,63,2020-04-19,18,2020-07-12
96,down,Meduza,Tell It To My Heart (feat. Hozier),76,18,19,,,,
97,up,Sandhog,Gyoza,97,37,28,,,,
98,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,30,,,,
99,down,Offer Nissim,Like This Like That (Intro) [feat. Meital De Razon],88,81,3,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,24,123,,,,
