Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,4,3,16,63,2020-04-19,18,2020-07-12
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,34,87,2019-10-20,28,2019-12-08
5,up,FILV & Edmofo,Clandestina,6,4,34,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,34,40,2019-10-06,40,2019-10-06
7,up,Regard,Ride It,7,2,34,57,2019-10-06,13,2019-11-10
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,34,,,,
9,up,Marshmello & Bastille,Happier,9,4,34,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,34,,,,
11,up,David Guetta,Titanium (feat. Sia),13,2,34,,,,
12,up,Marshmello,Silence (feat. Khalid),12,5,34,,,,
13,down,Marshmello & Halsey,Be Kind,11,7,9,50,2020-05-03,29,2020-05-17
14,up,アヴィーチー,Wake Me Up,15,2,34,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,34,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,34,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),19,14,34,,,,
18,up,Loud Luxury,Body (feat. brando),18,13,34,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,17,15,16,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,19,34,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),20,7,34,,,,
22,-,TRFN,Wake up in the Sky (feat. Siadou),-,14,1,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,16,34,,,,
24,up,Calvin Harris,Summer,28,8,26,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,24,34,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),33,10,34,,,,
27,down,David Guetta & Sia,Flames,24,18,34,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,34,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,19,34,,,,
30,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,14,34,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,30,18,34,,,,
32,down,"Calvin Harris, Sam Smith",Promises,27,17,34,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,34,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,34,,,,
35,down,Alan Walker,Faded,34,14,34,,,,
36,up,Kygo,Stole the Show (feat. Parson James),36,10,34,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,8,34,,,,
38,up,Avicii,Waiting For Love,41,26,34,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),42,27,34,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,34,34,,,,
41,down,CamelPhat & Elderbrook,Cola,39,11,34,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,30,34,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,5,34,,,,
44,up,Regard & Raye,Secrets,46,7,7,84,2020-06-14,62,2020-06-28
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,29,34,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,38,18,34,,,,
47,up,Avicii,The Nights,49,5,34,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),37,33,34,,,,
49,down,Calvin Harris,My Way,45,24,34,,,,
50,down,アヴィーチー,Addicted To You,48,19,34,,,,
51,down,The Chainsmokers,Paris,50,7,34,,,,
52,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,36,34,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,31,34,,,,
54,up,アヴィーチー,Hey Brother,63,39,34,,,,
55,up,Bakermat,Baianá,61,14,17,,,,
56,-,Avicii,Without You (feat. Sandro Cavazza),-,48,32,,,,
57,up,Kygo & OneRepublic,Lose Somebody,60,35,7,86,2020-06-07,80,2020-07-05
58,-,LUTRA,Paradise (feat. Inbar),-,8,1,,,,
59,down,David Guetta,2U (feat. Justin Bieber),53,13,34,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),62,12,32,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,38,34,,,,
62,down,Zedd & Alessia Cara,Stay,59,42,32,,,,
63,down,Clean Bandit,I Miss You (feat. Julia Michaels),54,21,20,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),81,21,34,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,29,34,,,,
66,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,20,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,29,34,,,,
68,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,33,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,27,24,,,,
70,up,"Puri, Jhorrmountain & Adje",Coño,99,70,4,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,30,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,31,34,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),66,18,34,,,,
74,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,25,,,,
75,down,Kygo,Freedom (feat. Zak Abel),74,57,10,70,2020-04-26,70,2020-04-26
76,-,Avicii,Heaven,-,76,1,84,2019-10-06,84,2019-10-06
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,26,,,,
78,-,Robin Schulz,OK (feat. James Blunt),-,78,1,,,,
79,down,Alesso,Midnight (feat. Liam Payne),71,71,4,,,,
80,-,Solomun,Somebody's Story,-,80,1,,,,
81,-,Galantis,Runaway (U & I),-,73,1,,,,
82,up,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],97,82,2,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),93,11,34,,,,
84,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,84,1,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,54,33,,,,
86,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Asgodom (Red Axes Edit),-,86,2,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,4,12,,,,
88,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,88,3,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,38,34,,,,
90,-,Clean Bandit,Tears (feat. Louisa Johnson),-,62,3,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,89,3,,,,
92,down,FISHER,Losing It,65,55,33,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,93,1,,,,
94,-,ZHU,Faded,-,73,8,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,36,1,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,24,1,,,,
97,-,FILV,BALENCIAGA,-,69,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,29,,,,
99,-,The Parakit,Save Me (feat. Alden Jacob),-,46,32,,,,
100,-,Ido B Zooki,מה ציפית?,-,39,5,,,,
