Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,9,87,2019-10-20,28,2019-12-08
2,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,9,40,2019-10-06,40,2019-10-06
3,up,Regard,Ride It,3,2,9,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Bastille,Happier,4,4,9,74,2019-10-06,74,2019-10-06
5,up,David Guetta,Titanium (feat. Sia),8,2,9,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,9,,,,
7,up,アヴィーチー,Wake Me Up,9,2,9,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,9,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,9,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),22,10,9,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,9,9,,,,
12,down,FILV & Edmofo,Clandestina,11,4,9,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,9,,,,
14,down,Jonas Blue,Rise (feat. Jack & Jack),13,7,9,,,,
15,up,Marshmello,Silence (feat. Khalid),15,5,9,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),28,12,9,,,,
17,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,18,14,9,,,,
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,8,9,,,,
19,down,Loud Luxury,Body (feat. brando),17,13,9,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,16,9,,,,
21,down,Alan Walker,Faded,14,14,9,,,,
22,down,David Guetta & Sia,Flames,20,18,9,,,,
23,down,アヴィーチー,Addicted To You,19,19,9,,,,
24,down,"Calvin Harris, Sam Smith",Promises,21,17,9,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,36,18,9,,,,
26,up,The Chainsmokers & Kygo,Family (with Kygo),41,16,5,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,25,18,9,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),23,1,9,97,2020-01-12,7,2020-05-10
29,up,Tiësto & Mabel,God Is a Dancer,42,10,9,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,9,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,15,9,,,,
32,down,Avicii,Waiting For Love,29,26,9,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,9,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,19,9,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,27,9,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,30,9,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),32,21,9,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),35,33,9,,,,
39,up,Diplo & Jonas Brothers,Lonely,43,6,9,,,,
40,down,アヴィーチー,Hey Brother,39,39,9,,,,
41,down,Avicii,The Nights,34,5,9,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,31,9,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,45,5,9,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix),37,14,9,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,29,9,,,,
46,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,36,9,,,,
47,down,Kygo,Stole the Show (feat. Parson James),44,10,9,,,,
48,down,The Parakit,Save Me (feat. Alden Jacob),47,46,9,,,,
49,down,The Chainsmokers,Paris,48,7,9,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,15,9,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,24,9,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,38,9,,,,
53,up,David Guetta,2U (feat. Justin Bieber),57,13,9,,,,
54,down,Martin Garrix,Ocean (feat. Khalid),51,51,9,,,,
55,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,19,9,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),54,48,9,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),60,54,9,,,,
58,up,CamelPhat & Elderbrook,Cola,59,11,9,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,59,4,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,27,5,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,57,9,,,,
62,down,Calvin Harris,My Way,52,24,9,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,10,9,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,30,9,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,29,9,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,34,9,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,33,9,,,,
68,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),83,68,2,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),71,11,9,,,,
70,up,Zedd & Alessia Cara,Stay,70,42,9,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",94,38,2,,,,
72,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,29,9,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),69,18,9,,,,
74,up,Calvin Harris,Summer,74,8,3,,,,
75,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),91,75,2,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,31,9,,,,
77,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,61,4,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),73,29,3,,,,
79,up,FISHER,Losing It,79,55,9,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,38,9,,,,
81,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,81,1,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,2,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),82,82,3,,,,
84,down,Armin van Buuren,Blah Blah Blah,67,65,9,,,,
85,-,Memento Mori & Anunnaki Project,Chandrapal,-,85,2,,,,
86,-,Exciter,Konoos,-,85,2,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,8,,,,
88,-,Exciter,Return,-,88,2,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,3,,,,
90,-,Memento Mori,1 2 3 4,-,88,2,,,,
91,-,Flash Jack,Cosmic Energy,-,84,2,,,,
92,down,Martin Garrix,High on Life (feat. Bonn),80,68,9,,,,
93,-,Memento Mori,Whistler,-,85,2,,,,
94,-,Fast & Furious,Tax Free,-,94,2,,,,
95,-,Katri,Control Your Body,-,94,2,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),81,31,9,,,,
97,-,The Chainsmokers,Sick Boy,-,72,8,,,,
98,-,Mr. Hyde & Lanz,Disorder,-,86,2,,,,
99,down,Jonas Blue,Mama (feat. William Singe),92,74,9,,,,
100,-,X-Noize,Gain Control (Remix),-,92,2,,,,
