Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Chekoral,Chikita,2,1,4,,,,
2,down,Kenya Grace,Strangers,1,1,28,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,39,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,81,,,,
5,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,4,1,40,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,2,52,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,227,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,39,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,9,4,31,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,5,227,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,227,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),12,2,91,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,125,,,,
14,up,"עידו בי, ערן יוסף & שגב",ברולטה,15,2,39,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,199,,,,
16,down,アヴィーチー,Wake Me Up,13,2,227,,,,
17,up,ANOTR & Abel Balder,Relax My Eyes,27,6,51,,,,
18,up,Gozlan,Esta,22,6,51,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,227,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,225,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,2,227,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,227,,,,
23,up,Charli XCX,Von dutch,93,23,2,,,,
24,up,Jungle,Back On 74,68,5,29,,,,
25,up,Calvin Harris,Summer,28,8,219,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),20,5,174,,,,
27,up,Marshmello,Silence (feat. Khalid),31,5,227,,,,
28,up,Kygo,Stole the Show (feat. Parson James),29,10,211,,,,
29,down,Calvin Harris,My Way,24,24,227,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),21,11,226,,,,
31,up,Tiësto & Tate McRae,10:35,32,9,71,,,,
32,up,Argy & Omnya,Aria,38,10,2,,,,
33,down,"שגב, ערן יוסף & עידו בי",ואן גוך,23,4,24,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,10,227,,,,
35,down,CamelPhat & Elderbrook,Cola,26,11,222,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,227,,,,
37,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,67,35,58,,,,
38,down,Gala,Freed from Desire,36,15,99,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix),40,14,227,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),37,4,205,,,,
41,down,Avicii,The Nights,35,5,227,,,,
42,down,Drake,Massive,34,2,91,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,19,225,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,227,,,,
45,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,92,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),45,18,214,,,,
47,down,The Chainsmokers,Paris,43,7,225,,,,
48,down,Calvin Harris,Blame (feat. John Newman),44,24,166,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,46,3,126,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,29,176,,,,
51,down,Alan Walker,Faded,48,14,226,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,39,28,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,30,224,,,,
54,up,Noya Chekoral & John & Jack,Don't Stop,78,31,12,,,,
55,up,Nitefreak & Emmanuel Jal,Gorah,79,14,19,,,,
56,down,Marshmello & Bastille,Happier,54,4,225,74,2019-10-06,74,2019-10-06
57,down,Axwell Λ Ingrosso,More Than You Know,56,18,227,,,,
58,down,Moti Weiss,מחשבות טובות,50,15,27,,,,
59,down,Regard,Ride It,51,2,227,57,2019-10-06,13,2019-11-10
60,down,Lost Frequencies,Are You With Me (Radio Edit),59,29,203,,,,
61,up,Noya Chekoral,Isabella,96,23,6,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,222,,,,
63,down,Bakermat,Baianá,55,14,201,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,38,226,,,,
65,down,FILV & Edmofo,Clandestina,63,4,227,,,,
66,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],70,33,12,,,,
67,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,39,22,,,,
68,down,Avicii,Waiting For Love,53,26,227,,,,
69,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,36,39,,,,
70,down,Roger Sanchez,Again,65,12,28,,,,
71,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],69,33,50,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,29,227,,,,
73,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,35,34,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),73,36,131,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,53,100,,,,
76,down,Calvin Harris & Ellie Goulding,Miracle,64,4,53,,,,
77,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,2,143,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),71,1,184,99,2020-07-26,16,2020-09-20
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,27,172,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),80,51,177,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,24,215,,,,
82,down,"Calvin Harris, Sam Smith",Promises,76,17,178,,,,
83,up,SAINt JHN,Roses (Imanbek Remix),87,1,198,97,2020-01-12,7,2020-05-10
84,down,Stromae,Alors on danse (Radio Edit),81,36,168,,,,
85,up,David Guetta,2U (feat. Justin Bieber),85,13,227,,,,
86,up,R.I.O.,Shine On,95,59,113,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,187,,,,
88,up,James Hype & Miggy Dela Rosa,Ferrari,92,9,88,,,,
89,down,Zedd & Alessia Cara,Stay,83,42,124,,,,
90,down,Caiiro & AWEN,Your Voice (Adam Port Remix),86,32,44,,,,
91,up,Tiësto & Ava Max,The Motto,91,1,123,,,,
92,down,Mita Gami,Sun,82,59,9,,,,
93,-,Adam Ten & Maori,Spring Girl,-,51,15,,,,
94,down,Tito,בוא הביתה (Remix),89,33,4,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),99,33,214,,,,
96,down,Tiësto,Lose You (feat. ILIRA),84,55,69,,,,
97,down,Astrix & Rising Dust,Universo,90,53,17,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,30,3,,,,
99,-,Disturbed,The Sound of Silence (CYRIL Remix),-,57,1,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,97,18,180,,,,
