Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,3,17,63,2020-04-19,18,2020-07-12
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,35,87,2019-10-20,28,2019-12-08
5,up,FILV & Edmofo,Clandestina,5,4,35,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,35,40,2019-10-06,40,2019-10-06
7,up,Regard,Ride It,7,2,35,57,2019-10-06,13,2019-11-10
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,35,,,,
9,up,Marshmello & Bastille,Happier,9,4,35,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,35,,,,
11,up,Marshmello & Halsey,Be Kind,13,7,10,50,2020-05-03,29,2020-05-17
12,down,David Guetta,Titanium (feat. Sia),11,2,35,,,,
13,up,アヴィーチー,Wake Me Up,14,2,35,,,,
14,up,TRFN,Wake up in the Sky (feat. Siadou),22,14,2,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,35,,,,
16,down,Marshmello,Silence (feat. Khalid),12,5,35,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,2,35,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),17,14,35,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,19,15,17,,,,
20,down,Loud Luxury,Body (feat. brando),18,13,35,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),21,7,35,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,19,35,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,16,35,,,,
24,up,Calvin Harris,Summer,24,8,27,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,15,35,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,31,18,35,,,,
27,up,David Guetta & Sia,Flames,27,18,35,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,10,35,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,24,35,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,35,,,,
31,up,"Calvin Harris, Sam Smith",Promises,32,17,35,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,19,35,,,,
33,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,14,35,,,,
34,up,Alan Walker,Faded,35,14,35,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,35,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,46,18,35,,,,
37,down,Kygo,Stole the Show (feat. Parson James),36,10,35,,,,
38,up,Regard & Raye,Secrets,44,7,8,84,2020-06-14,62,2020-06-28
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,34,35,,,,
40,down,Avicii,Waiting For Love,38,26,35,,,,
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,8,35,,,,
42,up,Avicii,The Nights,47,5,35,,,,
43,down,CamelPhat & Elderbrook,Cola,41,11,35,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,29,35,,,,
45,up,Calvin Harris,My Way,49,24,35,,,,
46,up,LUTRA,Paradise (feat. Inbar),58,8,2,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,30,35,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),39,27,35,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),48,33,35,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,43,5,35,,,,
51,up,The Chainsmokers,Paris,51,7,35,,,,
52,down,アヴィーチー,Addicted To You,50,19,35,,,,
53,up,David Guetta,2U (feat. Justin Bieber),59,13,35,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,38,35,,,,
55,up,Kygo & OneRepublic,Lose Somebody,57,35,8,86,2020-06-07,80,2020-07-05
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,31,35,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),71,20,31,,,,
58,down,アヴィーチー,Hey Brother,54,39,35,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,30,33,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,29,35,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),87,4,13,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,36,35,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,31,35,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),64,21,35,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,29,35,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),83,11,35,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,27,25,,,,
68,down,Zedd & Alessia Cara,Stay,62,42,33,,,,
69,down,Bakermat,Baianá,55,14,18,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),73,18,35,,,,
71,-,Martin Garrix,Ocean (feat. Khalid),-,51,34,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,10,34,,,,
73,-,Martin Garrix,High on Life (feat. Bonn),-,68,27,,,,
74,up,The Parakit,Save Me (feat. Alden Jacob),99,46,33,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,68,16,95,2020-03-08,54,2020-04-05
76,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,27,30,,,,
77,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,77,1,,,,
78,up,FILV,BALENCIAGA,97,69,2,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,79,1,,,,
80,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,80,5,,,,
81,up,Clean Bandit,Tears (feat. Louisa Johnson),90,62,4,,,,
82,-,Lost Frequencies,What Is Love 2016,-,82,1,,,,
83,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,70,6,,,,
84,-,Hayden James,Something About You,-,84,1,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,7,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,17,27,,,,
87,down,Clean Bandit,I Miss You (feat. Julia Michaels),63,21,21,,,,
88,-,Ash,Mosaïque,-,75,2,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,25,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),56,48,33,,,,
91,-,Endor,Pump It Up,-,48,13,,,,
92,down,"Puri, Jhorrmountain & Adje",Coño,70,70,5,,,,
93,-,Riton & Kah-Lo,Fake ID,-,71,18,,,,
94,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,23,1,,,,
95,down,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],82,82,3,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,38,35,,,,
97,up,Ido B Zooki,מה ציפית?,100,39,6,,,,
98,down,ZHU,Faded,94,73,9,,,,
99,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,20,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),85,54,34,,,,
