Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,18,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,42,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,57,97,2020-01-12,7,2020-05-10
4,up,Studio Killers,Jenny,4,4,3,,,,
5,up,Marshmello,Silence (feat. Khalid),7,5,57,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,4,35,,,,
7,down,FILV & Edmofo,Clandestina,6,4,57,,,,
8,up,Regard,Ride It,11,2,57,57,2019-10-06,13,2019-11-10
9,down,アヴィーチー,Wake Me Up,8,2,57,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,57,87,2019-10-20,28,2019-12-08
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,57,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,57,40,2019-10-06,40,2019-10-06
13,down,David Guetta,Titanium (feat. Sia),12,2,57,,,,
14,down,surf mesa,Ily,13,3,39,63,2020-04-19,18,2020-07-12
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,57,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,5,4,,,,
17,up,Marshmello & Bastille,Happier,18,4,57,74,2019-10-06,74,2019-10-06
18,down,Dua Lipa & Angele,Fever,15,14,6,47,2020-11-15,47,2020-11-15
19,up,Matt Simons,Catch & Release (Deepend Remix),19,14,57,,,,
20,up,Tiësto,The Business,20,1,6,52,2021-01-03,18,2021-04-04
21,up,HVME,Goosebumps,23,9,19,85,2021-01-10,69,2021-01-17
22,down,Meduza,Paradise (feat. Dermot Kennedy),21,13,6,61,2021-01-03,22,2021-02-07
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,57,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,24,18,57,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,57,,,,
26,down,twocolors,Lovefool,22,14,21,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,57,,,,
28,up,Avicii,Waiting For Love,29,26,57,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),60,20,53,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,3,29,,,,
31,up,Avicii,The Nights,33,5,57,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,5,57,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,10,57,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,32,15,39,,,,
35,down,Loud Luxury,Body (feat. brando),34,13,57,,,,
36,down,LUTRA,Paradise (feat. Inbar),35,8,24,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),36,7,57,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,57,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,16,57,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,38,18,57,,,,
41,down,David Guetta & Sia,Flames,39,18,57,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,34,57,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,32,13,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,11,57,,,,
45,down,Calvin Harris,Summer,42,8,49,,,,
46,down,"Calvin Harris, Sam Smith",Promises,43,17,57,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,41,5,57,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,30,55,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,19,57,,,,
50,down,Kygo,Stole the Show (feat. Parson James),45,10,57,,,,
51,up,Alan Walker,Faded,51,14,57,,,,
52,up,Calvin Harris,My Way,56,24,57,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),44,33,57,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,38,57,,,,
55,down,CamelPhat & Elderbrook,Cola,54,11,57,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,29,57,,,,
57,up,Offer Nissim,Hubby (feat. נסרין קדרי),57,4,12,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,29,57,,,,
59,up,アヴィーチー,Addicted To You,65,19,57,,,,
60,down,David Guetta,2U (feat. Justin Bieber),55,13,57,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,10,56,,,,
62,up,The Chainsmokers,Paris,70,7,57,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,45,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),68,18,57,,,,
65,up,Diplo & SIDEPIECE,On My Mind,73,44,3,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,30,57,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),72,29,42,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,14,57,,,,
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,29,57,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,24,57,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,27,49,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,38,53,,,,
73,up,David Guetta & Sia,Let's Love,81,22,7,84,2020-11-22,81,2020-11-29
74,up,Clean Bandit,Solo (feat. Demi Lovato),79,27,57,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,53,21,,,,
76,down,Cascada,Everytime We Touch (Radio Edit),75,51,45,,,,
77,down,Deorro & Chris Brown,Five More Hours,74,50,14,,,,
78,down,Bakermat,Baianá,77,14,40,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,17,46,,,,
80,up,Marshmello & Halsey,Be Kind,98,7,32,50,2020-05-03,29,2020-05-17
81,up,Avicii,Without You (feat. Sandro Cavazza),82,48,53,,,,
82,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],88,65,8,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,8,57,,,,
84,up,Regard & Raye,Secrets,84,7,30,84,2020-06-14,62,2020-06-28
85,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,35,12,,,,
86,down,アヴィーチー,Hey Brother,83,39,57,,,,
87,down,Kygo & OneRepublic,Lose Somebody,69,35,29,86,2020-06-07,80,2020-07-05
88,up,Stromae,Alors on danse (Radio Edit),93,36,16,,,,
89,-,Angelov,Retrida,-,89,1,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,38,,,,
91,-,Loni,Loneliness,-,78,25,,,,
92,up,Martin Garrix,Ocean (feat. Khalid),99,51,52,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,73,3,,,,
94,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,91,1,,,,
95,down,Mahmut Orhan & Colonel Bagshot,6 Days,76,76,7,,,,
96,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,31,52,,,,
97,-,Zedd & Alessia Cara,Stay,-,42,41,,,,
98,-,RÜFÜS DU SOL,Innerbloom,-,98,1,,,,
99,up,Calvin Harris,Blame (feat. John Newman),100,24,9,,,,
100,-,ZHU,Faded,-,73,16,,,,
