Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,65,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,26,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,4,1,14,52,2021-01-03,18,2021-04-04
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,65,,,,
6,up,Marshmello,Silence (feat. Khalid),6,5,65,,,,
7,up,アヴィーチー,Wake Me Up,8,2,65,,,,
8,up,David Guetta,Titanium (feat. Sia),10,2,65,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,5,12,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,65,40,2019-10-06,40,2019-10-06
11,down,HVME,Goosebumps,9,9,27,85,2021-01-10,69,2021-01-17
12,up,Regard,Ride It,13,2,65,57,2019-10-06,13,2019-11-10
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,65,87,2019-10-20,28,2019-12-08
14,down,FILV & Edmofo,Clandestina,12,4,65,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,65,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,11,65,,,,
17,down,Marshmello & Bastille,Happier,15,4,65,74,2019-10-06,74,2019-10-06
18,up,Matt Simons,Catch & Release (Deepend Remix),19,14,65,,,,
19,down,surf mesa,Ily,18,3,47,63,2020-04-19,18,2020-07-12
20,up,Robin Schulz,Sugar (feat. Francesco Yates),21,20,61,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,65,,,,
22,up,Avicii,The Nights,23,5,65,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,24,18,65,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,10,65,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),26,13,14,61,2021-01-03,22,2021-02-07
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,2,65,,,,
27,down,Dua Lipa & Angele,Fever,25,14,14,47,2020-11-15,47,2020-11-15
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,15,65,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),20,4,43,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,16,65,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),31,3,37,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,5,65,,,,
33,down,Avicii,Waiting For Love,30,26,65,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,34,5,65,,,,
35,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),33,27,7,,,,
36,up,LUTRA,Paradise (feat. Inbar),39,8,32,,,,
37,up,Calvin Harris,Summer,37,8,57,,,,
38,up,Loud Luxury,Body (feat. brando),38,13,65,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,65,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,42,15,47,,,,
41,down,David Guetta & Sia,Flames,40,18,65,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,30,65,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,47,18,65,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),44,7,65,,,,
45,up,Marshmello & Halsey,Be Kind,63,7,40,50,2020-05-03,29,2020-05-17
46,up,Calvin Harris,My Way,50,24,65,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,19,65,,,,
48,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,38,65,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,29,65,,,,
50,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,14,65,,,,
51,up,Kygo,Stole the Show (feat. Parson James),57,10,65,,,,
52,down,twocolors,Lovefool,41,14,29,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,30,63,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),49,33,65,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,29,65,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,64,,,,
57,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,34,65,,,,
58,down,CamelPhat & Elderbrook,Cola,56,11,65,,,,
59,down,Alan Walker,Faded,46,14,65,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,29,65,,,,
61,up,"Calvin Harris, Sam Smith",Promises,65,17,65,,,,
62,down,David Guetta,2U (feat. Justin Bieber),51,13,65,,,,
63,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,38,6,,,,
64,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),79,64,2,,,,
65,up,Loud Luxury & brando,Body (Dzeko Remix),67,47,12,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,53,28,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,17,53,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),71,18,65,,,,
69,down,The Chainsmokers,Paris,59,7,65,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,27,52,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),73,51,53,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,27,57,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,38,61,,,,
74,up,Deorro & Chris Brown,Five More Hours,80,50,22,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,57,45,,,,
76,down,アヴィーチー,Addicted To You,68,19,65,,,,
77,down,Calvin Harris,Blame (feat. John Newman),72,24,13,,,,
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,8,65,,,,
79,-,Alok & Dynoro,On & On,-,68,4,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,24,65,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,31,57,,,,
82,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,59,42,,,,
83,up,アヴィーチー,Hey Brother,86,39,64,,,,
84,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],75,60,9,,,,
85,up,Bakermat,Baianá,85,14,46,,,,
86,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,1,1,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,76,2,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),94,29,50,,,,
89,up,Clean Bandit,Solo (feat. Demi Lovato),96,27,65,,,,
90,down,Rebuke,Along Came Polly,81,67,16,,,,
91,down,FISHER,Losing It,90,55,48,,,,
92,down,Diplo & SIDEPIECE,On My Mind,74,44,10,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,51,56,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),82,21,60,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,32,20,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,49,,,,
97,down,Galantis,Runaway (U & I),91,73,4,,,,
98,down,Tiësto,Lose You (feat. ILIRA),78,55,9,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),97,35,15,,,,
100,-,Sofi Tukker,Drinkee,-,83,5,,,,
