Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
2,up,Dj Belite,All Eyes on Me,2,2,5,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,184,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,48,,,,
5,down,Zakes Bantwini & Kasango,Osama,3,2,9,,,,
6,up,Gozlan,Esta,8,6,8,,,,
7,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,6,1,49,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,82,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,184,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,184,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,2,184,,,,
12,-,Loreen,Euphoria,-,1,2,,,,
13,down,アヴィーチー,Wake Me Up,11,2,184,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,156,,,,
15,down,Marshmello,Silence (feat. Khalid),13,5,184,,,,
16,down,Drake,Massive,15,2,48,,,,
17,up,Kygo,Stole the Show (feat. Parson James),17,10,168,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,16,3,83,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,13,184,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,13,6,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,25,6,8,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,10,184,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,184,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,184,,,,
25,down,Tiësto & Tate McRae,10:35,22,9,28,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix),24,14,184,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,26,4,10,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,18,171,,,,
29,up,The Chainsmokers,Paris,29,7,184,,,,
30,down,Avicii,The Nights,28,5,184,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,182,,,,
32,down,CamelPhat & Elderbrook,Cola,30,11,179,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,5,184,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,29,156,,,,
35,down,Tiësto & Ava Max,The Motto,31,1,80,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,34,9,45,,,,
37,down,Bakermat,Baianá,36,14,158,,,,
38,up,Gala,Freed from Desire,40,15,56,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,24,123,,,,
40,down,Calvin Harris,Summer,37,8,176,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),39,11,184,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,30,181,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,43,18,184,,,,
44,down,Noya Chekoral & John & Jack,Don't Stop,42,31,5,,,,
45,up,David Guetta,Stay (Don't Go Away) [feat. Raye],52,25,30,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,15,184,,,,
47,down,Avicii,Waiting For Love,44,26,184,,,,
48,down,FILV & Edmofo,Clandestina,46,4,184,,,,
49,down,Calvin Harris,My Way,47,24,184,,,,
50,down,Regard,Ride It,41,2,184,57,2019-10-06,13,2019-11-10
51,down,SAINt JHN,Roses (Imanbek Remix),49,1,160,97,2020-01-12,7,2020-05-10
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,29,184,,,,
53,up,Drake,Sticky,56,4,48,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,30,179,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),50,5,131,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,38,183,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,48,42,,,,
58,down,Jacob,Respirator of Acid,53,1,58,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),78,48,106,,,,
60,down,"Calvin Harris, Sam Smith",Promises,55,17,135,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,27,129,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),70,4,162,,,,
63,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],64,33,7,,,,
64,up,Marshmello & Bastille,Happier,68,4,184,74,2019-10-06,74,2019-10-06
65,down,Alan Walker,Faded,60,14,183,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,2,100,,,,
67,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,66,30,17,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,184,40,2019-10-06,40,2019-10-06
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,24,172,,,,
70,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],86,48,25,,,,
71,up,Creeds,Push Up,73,8,18,,,,
72,down,Stromae,Alors on danse (Radio Edit),61,36,125,,,,
73,down,Dana International,לה קוקרצ'ה,59,13,10,,,,
74,down,Kanii,I Know (PR1ISVX Edit),71,52,6,,,,
75,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),90,41,23,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),63,1,145,99,2020-07-26,16,2020-09-20
77,up,Robin Schulz,Sugar (feat. Francesco Yates),77,20,180,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,19,184,,,,
79,up,The Chainsmokers,Roses (feat. ROZES),85,36,88,,,,
80,down,Tiësto,Lay Low,72,67,5,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),80,33,181,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,16,152,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,31,67,,,,
84,down,Topic,Breaking Me (feat. A7S),76,1,169,94,2020-03-01,8,2020-08-16
85,down,LF SYSTEM,Afraid To Feel,82,27,43,,,,
86,up,Zedd & Alessia Cara,Stay,87,42,85,,,,
87,up,Lost Frequencies,Are You With Me (Radio Edit),89,29,160,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,64,33,,,,
89,down,kupidox,Legends,83,16,56,,,,
90,down,Tiësto,Lose You (feat. ILIRA),75,55,39,,,,
91,down,R.I.O.,Shine On,74,59,74,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,81,18,141,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,1,184,87,2019-10-20,28,2019-12-08
94,-,Loreen,Euphoria (Single Version),-,29,1,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,5,169,,,,
96,up,Caiiro & AWEN,Your Voice (Adam Port Remix),100,32,2,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,2,112,72,2021-03-07,18,2021-05-16
98,-,kupidox,Agressive,-,59,49,,,,
99,down,David Guetta & Sia,Flames,97,18,169,,,,
100,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,83,6,,,,
