Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,63,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,24,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,48,94,2020-03-01,8,2020-08-16
4,up,Tiësto,The Business,4,1,12,52,2021-01-03,18,2021-04-04
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,63,,,,
6,up,Marshmello,Silence (feat. Khalid),8,5,63,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),5,5,10,,,,
8,down,アヴィーチー,Wake Me Up,6,2,63,,,,
9,up,HVME,Goosebumps,10,9,25,85,2021-01-10,69,2021-01-17
10,down,David Guetta,Titanium (feat. Sia),9,2,63,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,63,87,2019-10-20,28,2019-12-08
12,up,FILV & Edmofo,Clandestina,13,4,63,,,,
13,down,Regard,Ride It,11,2,63,57,2019-10-06,13,2019-11-10
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,63,40,2019-10-06,40,2019-10-06
15,down,David Guetta,Sexy Bitch (feat. Akon),14,11,63,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,63,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),24,4,41,,,,
18,down,Marshmello & Bastille,Happier,17,4,63,74,2019-10-06,74,2019-10-06
19,up,surf mesa,Ily,19,3,45,63,2020-04-19,18,2020-07-12
20,up,Dua Lipa & Angele,Fever,20,14,12,47,2020-11-15,47,2020-11-15
21,down,Matt Simons,Catch & Release (Deepend Remix),18,14,63,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,63,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),21,20,59,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,22,18,63,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,13,12,61,2021-01-03,22,2021-02-07
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,63,,,,
27,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),30,27,5,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,63,,,,
29,down,Avicii,The Nights,27,5,63,,,,
30,up,LUTRA,Paradise (feat. Inbar),32,8,30,,,,
31,down,Avicii,Waiting For Love,29,26,63,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,16,63,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),36,3,35,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,5,63,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,10,63,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,63,,,,
37,up,Calvin Harris,Summer,39,8,55,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,38,4,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,30,63,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,42,5,63,,,,
41,up,Loud Luxury,Body (feat. brando),41,13,63,,,,
42,down,David Guetta & Sia,Flames,34,18,63,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,40,15,45,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,45,18,63,,,,
45,down,Calvin Harris,My Way,44,24,63,,,,
46,up,Kygo,Stole the Show (feat. Parson James),47,10,63,,,,
47,up,Loud Luxury & brando,Body (Dzeko Remix),56,47,10,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,19,63,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),43,7,63,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,38,63,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,14,63,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,29,63,,,,
53,down,Alan Walker,Faded,50,14,63,,,,
54,up,アヴィーチー,Addicted To You,65,19,63,,,,
55,down,David Guetta,2U (feat. Justin Bieber),49,13,63,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,30,61,,,,
57,up,CamelPhat & Elderbrook,Cola,59,11,63,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,29,63,,,,
59,down,twocolors,Lovefool,48,14,27,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,10,62,,,,
61,up,The Chainsmokers,Paris,62,7,63,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,38,59,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),51,33,63,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,27,55,,,,
65,up,Tiësto,Lose You (feat. ILIRA),73,55,7,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,34,63,,,,
67,-,Rebuke,Along Came Polly,-,67,14,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,27,50,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,29,63,,,,
70,down,Alok & Dynoro,On & On,68,68,3,,,,
71,up,アヴィーチー,Hey Brother,81,39,62,,,,
72,up,Marshmello & Halsey,Be Kind,87,7,38,50,2020-05-03,29,2020-05-17
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,53,26,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,30,51,,,,
75,up,Cascada,Everytime We Touch (Radio Edit),79,51,51,,,,
76,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],61,60,7,,,,
77,down,Deorro & Chris Brown,Five More Hours,71,50,20,,,,
78,down,"Calvin Harris, Sam Smith",Promises,60,17,63,,,,
79,up,Regard & Raye,Secrets,85,7,36,84,2020-06-14,62,2020-06-28
80,up,Clean Bandit,Solo (feat. Demi Lovato),80,27,63,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),63,18,63,,,,
82,-,Mor Avrahami,Pyur,-,82,1,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),75,29,48,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,24,63,,,,
85,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,31,55,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,32,19,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,57,43,,,,
88,up,Clean Bandit,I Miss You (feat. Julia Michaels),91,21,34,,,,
89,up,Stromae,Alors on danse (Radio Edit),97,36,20,,,,
90,down,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),89,89,2,,,,
91,-,Diplo & SIDEPIECE,On My Mind,-,44,8,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),83,48,58,,,,
93,down,Offer Nissim,Hubby (feat. נסרין קדרי),90,4,18,,,,
94,up,Avicii,SOS (feat. Aloe Blacc),96,21,58,,,,
95,up,The Parakit,Save Me (feat. Alden Jacob),100,46,51,,,,
96,-,Loni,Loneliness,-,78,26,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,8,63,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,56,3,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,31,55,,,,
100,-,Kygo,Raging (feat. Kodaline),-,79,14,,,,
