Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,47,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,3,29,63,2020-04-19,18,2020-07-12
4,up,Joel Corry,Head & Heart (feat. MNEK),7,1,8,99,2020-07-26,16,2020-09-20
5,up,Offer Nissim,Hubby (feat. נסרין קדרי),79,4,2,,,,
6,down,FILV & Edmofo,Clandestina,4,4,47,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,47,40,2019-10-06,40,2019-10-06
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,47,87,2019-10-20,28,2019-12-08
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,47,,,,
10,down,Regard,Ride It,8,2,47,57,2019-10-06,13,2019-11-10
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,19,,,,
12,up,David Guetta,Titanium (feat. Sia),14,2,47,,,,
13,down,Marshmello,Silence (feat. Khalid),12,5,47,,,,
14,up,twocolors,Lovefool,18,14,11,,,,
15,down,LUTRA,Paradise (feat. Inbar),11,8,14,,,,
16,down,アヴィーチー,Wake Me Up,15,2,47,,,,
17,up,Offer Nissim,Like a Woman (feat. Maya Simantov),88,17,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,47,,,,
19,down,Marshmello & Bastille,Happier,13,4,47,74,2019-10-06,74,2019-10-06
20,down,Matt Simons,Catch & Release (Deepend Remix),17,14,47,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,47,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,47,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,32,18,47,,,,
24,-,Offer Nissim,Vassou (feat. Ilan Peled),-,24,1,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,30,18,47,,,,
26,down,Loud Luxury,Body (feat. brando),20,13,47,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,47,,,,
28,down,David Guetta & Sia,Let's Love,22,22,3,84,2020-11-22,81,2020-11-29
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,47,,,,
30,up,HVME,Goosebumps,35,9,9,85,2021-01-10,69,2021-01-17
31,down,The Chainsmokers,Closer (feat. Halsey),29,10,47,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,26,15,29,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),23,7,47,,,,
34,down,Allj & MORGENSHTERN,Lollipop,24,24,3,,,,
35,-,Offer Nissim,La Talya,-,35,1,,,,
36,down,Regard & Raye,Secrets,33,7,20,84,2020-06-14,62,2020-06-28
37,down,David Guetta & Sia,Flames,31,18,47,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,5,47,,,,
39,up,Marshmello & Halsey,Be Kind,45,7,22,50,2020-05-03,29,2020-05-17
40,-,Offer Nissim,Pour Toute La Nuit,-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,47,,,,
42,down,Avicii,Waiting For Love,39,26,47,,,,
43,down,"Calvin Harris, Sam Smith",Promises,37,17,47,,,,
44,down,Avicii,The Nights,34,5,47,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,24,47,,,,
46,-,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),-,46,1,,,,
47,down,Calvin Harris,Summer,44,8,39,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,16,47,,,,
49,-,Offer Nissim,Bombay,-,49,1,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,19,47,,,,
51,-,Offer Nissim,Fire With Fire (feat. Maya Simantov),-,51,1,,,,
52,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,19,47,,,,
53,down,Calvin Harris,My Way,47,24,47,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,34,47,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,29,47,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,14,47,,,,
57,down,Alan Walker,Faded,40,14,47,,,,
58,down,Kygo,Stole the Show (feat. Parson James),50,10,47,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,38,47,,,,
60,-,Offer Nissim,Lost In Music,-,60,1,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,29,47,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,30,45,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),56,4,25,,,,
64,down,David Guetta,2U (feat. Justin Bieber),52,13,47,,,,
65,down,CamelPhat & Elderbrook,Cola,53,11,47,,,,
66,-,Offer Nissim,I Love To Love (feat. Eden Fines),-,66,1,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,29,47,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,47,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),68,33,47,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),58,18,47,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,8,47,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),57,20,43,,,,
73,down,Bakermat,Baianá,67,14,30,,,,
74,down,The Chainsmokers,Paris,64,7,47,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,10,46,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,30,36,,,,
77,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,27,39,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,50,5,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,35,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),71,21,47,,,,
81,down,アヴィーチー,Hey Brother,75,39,47,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),76,11,47,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),60,29,32,,,,
84,up,Martin Garrix,Ocean (feat. Khalid),93,51,44,,,,
85,-,Kygo & Donna Summer,Hot Stuff,-,85,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),70,32,3,,,,
87,down,アヴィーチー,Addicted To You,59,19,47,,,,
88,down,Stromae,Alors on danse (Radio Edit),82,36,10,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),63,27,47,,,,
90,down,Feder,Goodbye [feat. Lyse] [Radio Edit],80,80,4,,,,
91,-,Kygo,Raging (feat. Kodaline),-,79,10,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,55,2,,,,
93,down,Cascada,Everytime We Touch (Radio Edit),87,51,36,,,,
94,down,Kygo & OneRepublic,Lose Somebody,73,35,20,86,2020-06-07,80,2020-07-05
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,45,,,,
96,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),94,94,2,,,,
97,-,The Parakit,Save Me (feat. Alden Jacob),-,46,43,,,,
98,up,TRFN,Wake up in the Sky (feat. Siadou),98,14,14,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,32,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,44,,,,
