Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,アヴィーチー,Wake Me Up,2,2,126,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,126,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,3,25,,,,
5,down,Acraze,Do It To It (feat. Cherish),3,1,23,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,126,,,,
7,up,Avicii,The Nights,8,5,126,,,,
8,up,Calvin Harris,Summer,13,8,118,,,,
9,up,Ido Shoam,טכנו וג'ין,9,1,35,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,2,42,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,87,99,2020-07-26,16,2020-09-20
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,126,,,,
13,down,Marshmello,Silence (feat. Khalid),12,5,126,,,,
14,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],18,14,3,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),14,5,73,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,2,56,72,2021-03-07,18,2021-05-16
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,24,,,,
18,up,Topic,Breaking Me (feat. A7S),19,1,111,94,2020-03-01,8,2020-08-16
19,down,ASHER SWISSA & Erika Krall,Daleko,15,10,8,,,,
20,up,"Aviv Geffen, Ella Lee & Offer Nissim",Varod Mavrik (Offer Nissim Remix),71,20,2,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),20,11,126,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,126,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,126,,,,
24,up,FILV & Edmofo,Clandestina,24,4,126,,,,
25,up,Regard,Ride It,26,2,126,57,2019-10-06,13,2019-11-10
26,down,The Chainsmokers,Paris,22,7,126,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),25,1,61,89,2021-02-21,25,2021-04-04
28,down,Axwell Λ Ingrosso,More Than You Know,27,18,126,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,126,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,126,40,2019-10-06,40,2019-10-06
31,up,Matt Simons,Catch & Release (Deepend Remix),33,14,126,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,3,22,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,126,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,126,,,,
35,down,Avicii,Waiting For Love,32,26,126,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,126,87,2019-10-20,28,2019-12-08
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,19,126,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),41,20,122,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,3,98,,,,
40,up,Calvin Harris,My Way,43,24,126,,,,
41,up,Kygo,Stole the Show (feat. Parson James),42,10,110,,,,
42,down,Marshmello & Bastille,Happier,40,4,126,74,2019-10-06,74,2019-10-06
43,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,10,3,,,,
44,up,Loud Luxury,Body (feat. brando),46,13,123,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),44,10,126,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,38,126,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),47,4,104,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,29,126,,,,
49,down,David Guetta,2U (feat. Justin Bieber),39,13,126,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,124,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),51,29,110,,,,
52,down,AVAION,Pieces,48,28,12,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,30,123,,,,
54,up,Cascada,Everytime We Touch (Radio Edit),57,51,108,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,30,122,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,5,126,,,,
57,-,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),-,23,1,,,,
58,down,David Guetta & Sia,Flames,55,18,126,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),64,33,125,,,,
60,up,Alan Walker,Faded,89,14,125,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,29,123,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,73,18,34,,,,
63,down,Stromae,Alors on danse (Radio Edit),59,36,72,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,34,124,,,,
65,up,Tevvez,Legend,70,48,13,,,,
66,up,Tinlicker & Helsloot,Because You Move Me,90,26,39,,,,
67,down,Bakermat,Baianá,63,14,100,,,,
68,up,Meduza,Paradise (feat. Dermot Kennedy),94,13,60,61,2021-01-03,22,2021-02-07
69,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],60,60,8,,,,
70,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,68,1,42,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),69,18,115,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,14,120,,,,
73,up,Martin Garrix & Zedd,Follow,79,73,2,,,,
74,down,Calvin Harris,Blame (feat. John Newman),67,24,65,,,,
75,-,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),-,66,1,,,,
76,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,18,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,24,122,,,,
78,up,アヴィーチー,Addicted To You,87,19,125,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,119,,,,
80,up,kupidox,Agressive,80,59,35,,,,
81,up,R.I.O.,Shine On,100,59,29,,,,
82,down,Daft Punk,Around the World,65,65,4,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,101,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,16,124,,,,
85,down,Adam Ten & Mita Gami,Lego,56,47,24,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,7,3,,,,
87,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),72,13,4,,,,
88,down,Offer Nissim,Like This Like That (Intro) [feat. Meital De Razon],81,81,2,,,,
89,-,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),-,15,43,,,,
90,down,Minelli,Rampampam,78,27,41,,,,
91,down,Becky Hill & Galantis,Run,88,77,3,,,,
92,down,CamelPhat & Elderbrook,Cola,82,11,126,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,27,90,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,17,95,,,,
95,down,Adam Ten & Mita Gami,Club 04,77,58,19,,,,
96,-,twocolors,Lovefool,-,14,46,,,,
97,down,Sandhog,Gyoza,91,37,27,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,27,100,,,,
99,down,David Guetta,Who's That Chick? (feat. Rihanna),66,49,7,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,40,11,,,,
