Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,6,40,2019-10-06,40,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,6,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,6,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Bastille,Happier,4,4,6,74,2019-10-06,74,2019-10-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,6,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,6,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,6,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,6,,,,
9,down,Marshmello,Silence (feat. Khalid),8,5,6,,,,
10,up,David Guetta,Titanium (feat. Sia),13,2,6,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,8,6,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),10,7,6,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,9,6,,,,
14,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,15,14,6,,,,
15,down,Loud Luxury,Body (feat. brando),14,13,6,,,,
16,up,The Chainsmokers & Kygo,Family (with Kygo),76,16,2,,,,
17,down,アヴィーチー,Wake Me Up,16,2,6,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),25,12,6,,,,
19,down,"Calvin Harris, Sam Smith",Promises,17,17,6,,,,
20,down,David Guetta & Sia,Flames,18,18,6,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,16,6,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),19,1,6,97,2020-01-12,7,2020-05-10
23,up,Axwell Λ Ingrosso,More Than You Know,23,18,6,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,10,6,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),24,21,6,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,6,,,,
27,up,FILV & Edmofo,Clandestina,30,4,6,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,15,6,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,6,,,,
30,down,Tiësto & Mabel,God Is a Dancer,26,10,6,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,15,6,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),29,27,6,,,,
33,up,Alan Walker,Faded,34,14,6,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,31,6,,,,
35,down,Diplo & Jonas Brothers,Lonely,32,6,6,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,36,18,6,,,,
37,up,Avicii,Waiting For Love,37,26,6,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,6,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,24,6,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix),33,14,6,,,,
41,down,アヴィーチー,Addicted To You,39,19,6,,,,
42,up,The Chainsmokers,Paris,44,7,6,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,19,6,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),40,33,6,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,33,6,,,,
46,up,Calvin Harris,My Way,46,24,6,,,,
47,up,CamelPhat & Elderbrook,Cola,47,11,6,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,38,6,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,29,6,,,,
50,up,Kygo,Stole the Show (feat. Parson James),53,10,6,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),64,31,6,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),61,51,6,,,,
53,down,アヴィーチー,Hey Brother,52,39,6,,,,
54,down,David Guetta,2U (feat. Justin Bieber),49,13,6,,,,
55,up,R3HAB & A Touch of Class,All Around the World (La La La),62,54,6,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,29,6,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza),55,48,6,,,,
58,down,Avicii,The Nights,57,5,6,,,,
59,down,Zedd & Alessia Cara,Stay,51,42,6,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,29,6,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),63,18,6,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,10,6,,,,
63,up,The Parakit,Save Me (feat. Alden Jacob),67,46,6,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,34,6,,,,
65,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,45,1,,,,
66,down,Mr. Probz,Waves (Robin Schulz Radio Edit),56,19,6,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,30,6,,,,
68,down,Armin van Buuren,Blah Blah Blah,66,65,6,,,,
69,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",73,29,6,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,31,6,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,57,6,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,70,5,6,,,,
73,up,The Chainsmokers,Sick Boy,80,72,6,,,,
74,up,The Chainsmokers,Push My Luck,78,32,6,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,38,6,,,,
76,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,88,76,6,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,56,5,,,,
78,down,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,71,64,6,,,,
79,down,Cascada,Everytime We Touch (Radio Edit),65,51,6,,,,
80,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,36,6,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),84,20,6,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),81,68,6,,,,
83,down,FISHER,Losing It,72,55,6,,,,
84,-,Flash Jack,Cosmic Energy,-,84,1,,,,
85,-,Exciter,Konoos,-,85,1,,,,
86,-,Mr. Hyde & Lanz,Disorder,-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),83,11,6,,,,
88,-,Memento Mori,1 2 3 4,-,88,1,,,,
89,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,63,6,,,,
90,-,Exciter,Return,-,88,1,,,,
91,-,Memento Mori & Anunnaki Project,Chandrapal,-,85,1,,,,
92,-,X-Noize,Gain Control (Remix),-,92,1,,,,
93,down,Jonas Blue,Mama (feat. William Singe),90,74,6,,,,
94,-,Katri,Control Your Body,-,94,1,,,,
95,-,Loni,Loneliness,-,78,5,,,,
96,-,Fast & Furious,Tax Free,-,94,1,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,4,,,,
98,-,Memento Mori,Whistler,-,85,1,,,,
99,down,Endor,Pump It Up,77,48,6,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,88,2,,,,
