Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Chekoral,Chikita,1,1,10,,,,
2,up,REBRN & DANOR,Contigo,3,2,5,,,,
3,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,5,1,46,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,45,,,,
5,up,Jungle,Back On 74,6,5,35,,,,
6,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,45,,,,
7,down,Kenya Grace,Strangers,2,1,34,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,5,233,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,87,,,,
10,up,Argy & Omnya,Aria,10,10,8,,,,
11,up,Zakes Bantwini & Kasango,Osama,11,2,58,,,,
12,up,ANOTR & Abel Balder,Relax My Eyes,13,6,57,,,,
13,down,David Guetta,Titanium (feat. Sia),12,2,233,,,,
14,up,アヴィーチー,Wake Me Up,14,2,233,,,,
15,up,Gala,Freed from Desire,16,15,105,,,,
16,up,"עידו בי, ערן יוסף & שגב",ברולטה,17,2,45,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,233,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,3,205,,,,
19,up,Gozlan,Esta,19,6,57,,,,
20,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,88,9,2,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),18,5,180,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),21,2,97,,,,
23,up,Calvin Harris,Summer,26,8,225,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,22,4,37,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),25,11,232,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,131,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,2,233,,,,
28,down,Nitefreak & Emmanuel Jal,Gorah,24,14,25,,,,
29,down,CamelPhat & Elderbrook,Cola,28,11,228,,,,
30,up,Calvin Harris,My Way,31,24,233,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,233,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,4,211,,,,
33,up,Bakermat,Baianá,35,14,207,,,,
34,down,"שגב, ערן יוסף & עידו בי",ואן גוך,33,4,30,,,,
35,up,Drake,Massive,36,2,97,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,30,9,,,,
37,down,Red Axes,Hey (feat. Alonzo),34,17,14,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,19,231,,,,
39,down,Marshmello,Silence (feat. Khalid),38,5,233,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,2,233,,,,
41,up,Kygo,Stole the Show (feat. Parson James),45,10,217,,,,
42,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,44,1,98,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,10,233,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix),37,14,233,,,,
45,down,Avicii,The Nights,39,5,233,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,15,233,,,,
47,down,Tiësto & Tate McRae,10:35,43,9,77,,,,
48,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],56,33,18,,,,
49,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,54,35,64,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,24,172,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,10,231,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,233,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,39,34,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),61,18,220,,,,
55,down,California Sunshine,Time Itself,52,52,3,,,,
56,down,Noya Chekoral & John & Jack,Don't Stop,55,31,18,,,,
57,down,Noya Chekoral,Isabella,51,23,12,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,57,3,132,,,,
59,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],60,33,56,,,,
60,down,Pettra,Sunset,59,35,4,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,29,182,,,,
62,down,David Guetta & OneRepublic,I Don't Wanna Wait,50,49,3,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,65,18,233,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,30,230,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,228,,,,
66,down,The Chainsmokers,Paris,62,7,231,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,38,232,,,,
68,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,39,28,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),67,29,209,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,29,233,,,,
71,down,Astrix & Rising Dust,Universo,70,53,23,,,,
72,up,The Temper Trap,Sweet Disposition,85,72,5,,,,
73,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],92,48,66,,,,
74,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),69,35,40,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,36,45,,,,
76,down,Caiiro & AWEN,Your Voice (Adam Port Remix),72,32,50,,,,
77,up,Marshmello & Bastille,Happier,78,4,231,74,2019-10-06,74,2019-10-06
78,up,Stromae,Alors on danse (Radio Edit),99,36,172,,,,
79,up,FILV & Edmofo,Clandestina,97,4,233,,,,
80,up,LF SYSTEM,Afraid To Feel,93,27,79,,,,
81,down,"Calvin Harris, Sam Smith",Promises,80,17,184,,,,
82,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),71,62,4,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,53,106,,,,
84,up,R.I.O.,Shine On,87,59,119,,,,
85,down,Regard,Ride It,83,2,233,57,2019-10-06,13,2019-11-10
86,up,Disturbed,The Sound of Silence (CYRIL Remix),94,57,6,,,,
87,up,The Chainsmokers,Roses (feat. ROZES),90,36,137,,,,
88,down,Alan Walker,Faded,77,14,232,,,,
89,down,Avicii,Waiting For Love,76,26,233,,,,
90,down,Adam Ten & Maori,Spring Girl,82,51,21,,,,
91,up,Roger Sanchez,Again,95,12,34,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,24,221,,,,
93,down,Tiësto & Ava Max,The Motto,81,1,129,,,,
94,up,Moti Weiss,מחשבות טובות,98,15,33,,,,
95,down,Jacob,Respirator of Acid,91,1,72,,,,
96,down,Mita Gami,Sun,86,59,15,,,,
97,up,James Hype & Miggy Dela Rosa,Ferrari,100,9,92,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,219,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,1,186,99,2020-07-26,16,2020-09-20
100,-,Tiësto,Lose You (feat. ILIRA),-,55,72,,,,
