Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,21,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,21,40,2019-10-06,40,2019-10-06
4,up,Regard,Ride It,4,2,21,57,2019-10-06,13,2019-11-10
5,up,FILV & Edmofo,Clandestina,6,4,21,,,,
6,down,Marshmello & Bastille,Happier,5,4,21,74,2019-10-06,74,2019-10-06
7,up,David Guetta,Titanium (feat. Sia),8,2,21,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,21,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,21,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,21,,,,
11,up,アヴィーチー,Wake Me Up,11,2,21,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,21,,,,
13,up,Marshmello,Silence (feat. Khalid),13,5,21,,,,
14,up,Loud Luxury,Body (feat. brando),16,13,21,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,3,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),17,7,21,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),20,14,21,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,22,18,21,,,,
19,up,David Guetta & Sia,Flames,25,18,21,,,,
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,8,21,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,16,21,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,15,21,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),19,10,21,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,21,,,,
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,14,21,,,,
26,up,Alan Walker,Faded,26,14,21,,,,
27,up,"Calvin Harris, Sam Smith",Promises,29,17,21,,,,
28,up,Avicii,Waiting For Love,32,26,21,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,21,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,21,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,19,21,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),35,27,21,,,,
33,up,Avicii,The Nights,36,5,21,,,,
34,down,Cookiee Kawaii,Vibe,15,13,6,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,27,18,21,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),38,33,21,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,24,21,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),40,21,21,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,38,21,,,,
40,up,Calvin Harris,My Way,41,24,21,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),37,19,21,,,,
42,up,David Guetta,2U (feat. Justin Bieber),43,13,21,,,,
43,up,Kygo,Stole the Show (feat. Parson James),47,10,21,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),33,12,21,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,17,14,,,,
46,down,アヴィーチー,Hey Brother,44,39,21,,,,
47,down,アヴィーチー,Addicted To You,42,19,21,,,,
48,up,The Chainsmokers,Paris,50,7,21,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,34,21,,,,
50,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,29,21,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,31,21,,,,
52,down,CamelPhat & Elderbrook,Cola,49,11,21,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,29,21,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),58,54,21,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,10,21,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,31,21,,,,
57,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,36,21,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,51,5,21,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),65,48,21,,,,
60,up,Cascada,Everytime We Touch (Radio Edit),68,51,20,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),98,61,10,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),59,18,21,,,,
63,down,Marshmello,Here With Me (feat. CHVRCHES),62,31,21,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,27,17,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,29,21,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,38,21,,,,
67,up,Topic,Breaking Me (feat. A7S),76,1,6,94,2020-03-01,8,2020-08-16
68,down,Martin Garrix,Ocean (feat. Khalid),63,51,21,,,,
69,up,Calvin Harris,Summer,75,8,13,,,,
70,down,FISHER,Losing It,61,55,21,,,,
71,up,The Parakit,Save Me (feat. Alden Jacob),87,46,21,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),66,11,21,,,,
73,up,The Chainsmokers,Sick Boy,84,72,18,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,57,16,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,55,5,,,,
76,up,surf mesa,Ily,82,3,3,63,2020-04-19,18,2020-07-12
77,up,Armin van Buuren,Blah Blah Blah,77,65,21,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,27,12,,,,
79,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,27,1,81,2020-03-29,40,2020-04-05
80,-,8D,What If? (feat. Snow),-,80,1,,,,
81,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,81,1,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,30,21,,,,
83,up,Robin Schulz,In Your Eyes (feat. Alida),90,68,5,95,2020-03-08,54,2020-04-05
84,down,Tiësto & Mabel,God Is a Dancer,70,10,21,,,,
85,up,Alan Walker & Ava Max,"Alone, Pt. II",88,38,14,,,,
86,-,Infected Mushroom,Symphonatic (Infected Mushroom & Astrix Remix),-,86,1,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,10,,,,
88,down,Zedd & Alessia Cara,Stay,85,42,20,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,59,16,,,,
90,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,33,19,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),67,20,19,,,,
92,down,Ido B Zooki,מה ציפית?,39,39,3,,,,
93,up,Martin Garrix,High on Life (feat. Bonn),99,68,20,,,,
94,down,"Skazi, Triangle & Toxic",Ayy Muchacho,78,77,2,,,,
95,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,61,6,,,,
96,down,Jonas Blue,Mama (feat. William Singe),91,74,20,,,,
97,down,The Chainsmokers & Kygo,Family (with Kygo),79,16,17,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),92,29,12,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,63,18,,,,
100,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,29,17,,,,
