Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,68,97,2020-01-12,7,2020-05-10
2,up,Tiësto,The Business,3,1,17,52,2021-01-03,18,2021-04-04
3,down,Topic,Breaking Me (feat. A7S),2,1,53,94,2020-03-01,8,2020-08-16
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,29,99,2020-07-26,16,2020-09-20
5,up,アヴィーチー,Wake Me Up,5,2,68,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,68,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,68,,,,
8,up,Marshmello,Silence (feat. Khalid),8,5,68,,,,
9,up,FILV & Edmofo,Clandestina,9,4,68,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,68,40,2019-10-06,40,2019-10-06
11,up,Regard,Ride It,13,2,68,57,2019-10-06,13,2019-11-10
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,68,,,,
13,up,HVME,Goosebumps,14,9,30,85,2021-01-10,69,2021-01-17
14,down,David Guetta,Sexy Bitch (feat. Akon),11,11,68,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,5,15,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,68,87,2019-10-20,28,2019-12-08
17,down,Marshmello & Bastille,Happier,16,4,68,74,2019-10-06,74,2019-10-06
18,up,Matt Simons,Catch & Release (Deepend Remix),18,14,68,,,,
19,up,アヴィーチー,Addicted To You,47,19,68,,,,
20,up,Avicii,The Nights,20,5,68,,,,
21,up,surf mesa,Ily,21,3,50,63,2020-04-19,18,2020-07-12
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,68,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),22,20,64,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,24,18,68,,,,
25,up,Calvin Harris,Summer,26,8,60,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,68,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,25,6,68,,,,
28,down,Avicii,Waiting For Love,27,26,68,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,68,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,3,40,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,15,68,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),28,13,17,61,2021-01-03,22,2021-02-07
33,down,The Chainsmokers,Closer (feat. Halsey),31,10,68,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),62,1,3,89,2021-02-21,25,2021-04-04
35,up,Calvin Harris,My Way,40,24,68,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,68,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,16,68,,,,
38,down,LUTRA,Paradise (feat. Inbar),35,8,35,,,,
39,up,David Guetta & Sia,Flames,39,18,68,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,46,18,68,,,,
41,up,twocolors,Lovefool,43,14,32,,,,
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,14,68,,,,
43,down,Loud Luxury,Body (feat. brando),38,13,68,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,19,68,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),41,7,68,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),52,33,68,,,,
47,down,Dua Lipa & Angele,Fever,33,14,17,47,2020-11-15,47,2020-11-15
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,30,68,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,37,15,50,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),34,4,46,,,,
51,up,Kygo,Stole the Show (feat. Parson James),54,10,68,,,,
52,up,Alan Walker,Faded,55,14,68,,,,
53,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,38,68,,,,
54,down,David Guetta,2U (feat. Justin Bieber),51,13,68,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,29,68,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,67,,,,
57,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),44,27,10,,,,
58,down,The Chainsmokers,Paris,53,7,68,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,34,68,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,30,66,,,,
61,down,CamelPhat & Elderbrook,Cola,60,11,68,,,,
62,down,"Calvin Harris, Sam Smith",Promises,58,17,68,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,29,68,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,27,55,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,29,68,,,,
66,up,Dua Lipa,That Kind of Woman,68,66,2,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),74,18,68,,,,
68,up,アヴィーチー,Hey Brother,73,39,67,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),94,29,53,,,,
70,-,Imanbek & Goodboys,Goodbye,-,31,5,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,53,31,,,,
72,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,43,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,51,57,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,21,36,,,,
75,-,Kygo & Labrinth,Fragile,-,74,2,,,,
76,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,38,9,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,24,68,,,,
78,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,-,64,16,,,,
79,-,Kygo,Raging (feat. Kodaline),-,79,15,,,,
80,-,CamelPhat & Elderbrook,Cola,-,80,3,,,,
81,-,Pháo,2 Phút Hơn (KAIZ Remix),-,81,1,,,,
82,up,The Chainsmokers,Roses (feat. ROZES),95,36,6,,,,
83,up,Diplo & Sonny Fodera,Turn Back Time,88,83,2,,,,
84,-,R3HAB & A Touch of Class,All Around the World (La La La),-,84,2,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,85,2,,,,
86,-,Betta Lemme,Bambola,-,86,1,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,87,1,,,,
88,-,Monaldin,Femme Like U (feat. Emma Peters),-,78,4,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,56,,,,
90,-,FISHER,Losing It,-,55,49,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,67,,,,
92,down,Cascada,Everytime We Touch (Radio Edit),77,51,56,,,,
93,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,50,,,,
94,-,Bakermat,Baianá,-,14,48,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,31,30,,,,
96,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,76,11,,,,
97,down,RAYE,Regardless,92,69,2,,,,
98,down,Marshmello & Halsey,Be Kind,86,7,43,50,2020-05-03,29,2020-05-17
99,down,The Chainsmokers,Sick Boy,90,72,39,,,,
100,down,Deorro & Chris Brown,Five More Hours,83,50,25,,,,
