Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ido Shoam,טכנו וג'ין,1,1,6,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,2,13,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,27,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,1,32,89,2021-02-21,25,2021-04-04
5,up,アヴィーチー,Wake Me Up,6,2,97,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,97,,,,
7,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,5,1,13,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,58,99,2020-07-26,16,2020-09-20
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,97,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,97,97,2020-01-12,7,2020-05-10
11,up,Topic,Breaking Me (feat. A7S),11,1,82,94,2020-03-01,8,2020-08-16
12,up,Avicii,The Nights,12,5,97,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,97,,,,
14,up,Calvin Harris,Summer,15,8,89,,,,
15,up,FILV & Edmofo,Clandestina,17,4,97,,,,
16,up,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),18,15,15,,,,
17,down,Regard,Ride It,14,2,97,57,2019-10-06,13,2019-11-10
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,5,97,,,,
19,up,Marshmello,Silence (feat. Khalid),19,5,97,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,97,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,97,40,2019-10-06,40,2019-10-06
22,down,"Joel Corry, RAYE & David Guetta",BED,20,2,29,90,2021-04-04,42,2021-04-18
23,up,Axwell Λ Ingrosso,More Than You Know,23,18,97,,,,
24,up,Navos,Believe Me,29,24,3,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,97,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),32,5,44,,,,
27,up,Joezi,Ven Pa Ca,37,27,26,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,97,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,97,87,2019-10-20,28,2019-12-08
30,down,Matt Simons,Catch & Release (Deepend Remix),28,14,97,,,,
31,down,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],30,8,11,,,,
32,down,Tinlicker & Helsloot,Because You Move Me,27,26,11,,,,
33,down,Marshmello & Bastille,Happier,31,4,97,74,2019-10-06,74,2019-10-06
34,up,David Guetta,Sexy Bitch (feat. Akon),35,11,97,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),34,20,93,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,97,,,,
37,up,LUTRA,Paradise (feat. Inbar),40,8,64,,,,
38,-,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),-,2,1,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,19,97,,,,
40,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,15,5,,,,
41,up,Avicii,Waiting For Love,43,26,97,,,,
42,down,Kygo,Stole the Show (feat. Parson James),41,10,97,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,36,18,5,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),39,3,69,,,,
45,up,Calvin Harris,My Way,46,24,97,,,,
46,down,Ido Shoam,נשיקה סטירה,45,22,22,,,,
47,down,HVME,Goosebumps,38,9,59,85,2021-01-10,69,2021-01-17
48,down,The Chainsmokers,Closer (feat. Halsey),44,10,97,,,,
49,up,The Chainsmokers,Paris,49,7,97,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),50,4,75,,,,
51,up,David Guetta & Sia,Flames,63,18,97,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,29,97,,,,
53,down,CamelPhat & Elderbrook,Cola,52,11,97,,,,
54,down,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],51,20,21,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),53,29,81,,,,
56,up,Bakermat,Baianá,65,14,76,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,5,97,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,62,15,79,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,38,97,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,30,95,,,,
61,up,Offer Nissim,Ahava Nafshi (Radio) [feat. הראל סקעת],74,34,11,,,,
62,down,Stromae,Alors on danse (Radio Edit),60,36,44,,,,
63,down,Minelli,Rampampam,58,27,12,,,,
64,up,"2030, TAKIRU, Dor Reuveni & Mosko",Caprice (feat. Ed’n LKS) [Dor Danino Remix],76,61,2,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,95,,,,
66,up,surf mesa,Ily,71,3,79,63,2020-04-19,18,2020-07-12
67,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,34,97,,,,
68,up,Loud Luxury,Body (feat. brando),69,13,97,,,,
69,down,kupidox,Agressive,67,59,12,,,,
70,up,Charly Black,Gyal You a Party Animal,77,52,4,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),64,33,97,,,,
72,down,David Guetta,2U (feat. Justin Bieber),56,13,97,,,,
73,-,DJ Snake,You Are My High,-,69,1,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,16,97,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),81,18,95,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),66,36,19,,,,
77,down,Cascada,Everytime We Touch (Radio Edit),73,51,82,,,,
78,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,29,96,,,,
79,-,R.I.O.,Shine On,-,59,15,,,,
80,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,29,97,,,,
81,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,23,5,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,24,96,,,,
83,-,Adam Ten & Mita Gami,Club 04,-,58,1,,,,
84,up,Sandhog,Gyoza,85,37,4,,,,
85,down,Alan Walker,Faded,80,14,96,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,30,94,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,76,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,53,52,,,,
89,down,Calvin Harris,Blame (feat. John Newman),87,24,36,,,,
90,-,Diplo & SIDEPIECE,On My Mind,-,44,33,,,,
91,down,アヴィーチー,Addicted To You,75,19,97,,,,
92,down,FISHER,Losing It,86,55,76,,,,
93,-,Rooftime,It's All About,-,81,4,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,13,44,61,2021-01-03,22,2021-02-07
95,-,Yellow Claw & Cesqeaux,Legends (feat. Kalibwoy),-,95,1,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,55,17,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,81,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),90,76,8,,,,
99,-,ZHU,Faded,-,73,25,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,14,95,,,,
