Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,21,,,,
2,up,アヴィーチー,Wake Me Up,3,2,125,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,22,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,125,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,125,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,3,24,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,2,41,,,,
8,up,Avicii,The Nights,9,5,125,,,,
9,down,Ido Shoam,טכנו וג'ין,4,1,34,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,86,99,2020-07-26,16,2020-09-20
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,125,,,,
12,up,Marshmello,Silence (feat. Khalid),15,5,125,,,,
13,up,Calvin Harris,Summer,16,8,117,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),14,5,72,,,,
15,down,ASHER SWISSA & Erika Krall,Daleko,13,10,7,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,2,55,72,2021-03-07,18,2021-05-16
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,23,,,,
18,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],43,14,2,,,,
19,up,Topic,Breaking Me (feat. A7S),19,1,110,94,2020-03-01,8,2020-08-16
20,down,David Guetta,Sexy Bitch (feat. Akon),18,11,125,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,125,,,,
22,down,The Chainsmokers,Paris,20,7,125,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,125,,,,
24,down,FILV & Edmofo,Clandestina,21,4,125,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),24,1,60,89,2021-02-21,25,2021-04-04
26,up,Regard,Ride It,26,2,125,57,2019-10-06,13,2019-11-10
27,down,Axwell Λ Ingrosso,More Than You Know,25,18,125,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,125,40,2019-10-06,40,2019-10-06
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,3,21,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,2,125,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,125,,,,
32,up,Avicii,Waiting For Love,32,26,125,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),34,14,125,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,125,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,19,125,,,,
36,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,72,10,2,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,3,97,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,125,87,2019-10-20,28,2019-12-08
39,down,David Guetta,2U (feat. Justin Bieber),38,13,125,,,,
40,down,Marshmello & Bastille,Happier,36,4,125,74,2019-10-06,74,2019-10-06
41,down,Robin Schulz,Sugar (feat. Francesco Yates),39,20,121,,,,
42,up,Kygo,Stole the Show (feat. Parson James),61,10,109,,,,
43,up,Calvin Harris,My Way,50,24,125,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),41,10,125,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,29,125,,,,
46,down,Loud Luxury,Body (feat. brando),42,13,122,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),44,4,103,,,,
48,up,AVAION,Pieces,56,28,11,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,38,125,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,30,122,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),57,29,109,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,10,123,,,,
53,up,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],71,8,29,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,5,125,,,,
55,up,David Guetta & Sia,Flames,91,18,125,,,,
56,down,Adam Ten & Mita Gami,Lego,47,47,23,,,,
57,up,Cascada,Everytime We Touch (Radio Edit),60,51,107,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),79,29,122,,,,
59,down,Stromae,Alors on danse (Radio Edit),58,36,71,,,,
60,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],65,60,7,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,34,123,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,30,121,,,,
63,down,Bakermat,Baianá,53,14,99,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),74,33,124,,,,
65,-,Daft Punk,Around the World,-,65,3,,,,
66,down,David Guetta,Who's That Chick? (feat. Rihanna),62,49,6,,,,
67,up,Calvin Harris,Blame (feat. John Newman),81,24,64,,,,
68,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,46,1,41,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),63,18,114,,,,
70,up,Tevvez,Legend,78,48,12,,,,
71,-,"Aviv Geffen, Ella Lee & Offer Nissim",Varod Mavrik (Offer Nissim Remix),-,20,1,,,,
72,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),-,13,3,,,,
73,down,Tiësto & KAROL G,Don't Be Shy,66,18,33,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,14,119,,,,
75,down,Massano,The Feeling,55,55,4,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,16,123,,,,
77,up,Adam Ten & Mita Gami,Club 04,84,58,18,,,,
78,down,Minelli,Rampampam,68,27,40,,,,
79,-,Martin Garrix & Zedd,Follow,-,73,1,,,,
80,down,kupidox,Agressive,64,59,34,,,,
81,-,Offer Nissim,Like This Like That (Intro) [feat. Meital De Razon],-,81,1,,,,
82,down,CamelPhat & Elderbrook,Cola,49,11,125,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,89,,,,
84,-,Millero,Stamina,-,84,3,,,,
85,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,99,,,,
86,-,Eljoee & CHAAMA,Hiya Hiya,-,14,1,,,,
87,up,アヴィーチー,Addicted To You,99,19,124,,,,
88,-,Becky Hill & Galantis,Run,-,77,2,,,,
89,down,Alan Walker,Faded,69,14,124,,,,
90,-,Tinlicker & Helsloot,Because You Move Me,-,26,38,,,,
91,down,Sandhog,Gyoza,77,37,26,,,,
92,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,44,51,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,70,15,106,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),76,13,59,61,2021-01-03,22,2021-02-07
95,-,surf mesa,Ily,-,3,99,63,2020-04-19,18,2020-07-12
96,-,アヴィーチー,Hey Brother,-,39,92,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,53,73,,,,
98,down,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],90,20,39,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,111,,,,
100,down,R.I.O.,Shine On,86,59,28,,,,
