Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,26,1,71,53,2019-11-17,3,2019-11-24
2,up,Imagine Dragons,Follow You,5,1,2,,,,
3,down,Tones and I,Dance Monkey,1,1,72,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,6,2,72,5,2019-10-06,5,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,72,,,,
6,down,Billie Eilish,Therefore I Am,4,1,19,97,2020-11-15,4,2020-11-22
7,up,Taylor Swift,willow,12,1,15,73,2020-12-13,2,2020-12-20
8,up,Imagine Dragons,Believer,8,1,72,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,72,4,2019-10-06,4,2019-10-06
10,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,4,,,,
11,up,Lewis Capaldi,Before You Go,11,2,70,45,2019-11-24,10,2020-08-30
12,up,Coldplay,A Sky Full of Stars,18,1,72,,,,
13,up,KALEO,Way Down We Go,15,1,69,,,,
14,down,Glass Animals,Heat Waves,10,1,31,75,2021-02-28,71,2021-03-07
15,up,Fun.,We Are Young (feat. Janelle Monáe),23,2,72,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,4,54,,,,
17,down,イマジン・ドラゴンズ,Demons,14,3,72,,,,
18,up,コールドプレイ,パラダイス,27,4,72,,,,
19,up,The White Stripes,Seven Nation Army,24,9,69,,,,
20,down,Billie Eilish,when the party's over,16,5,72,99,2019-12-29,27,2020-02-02
21,up,Coldplay,Fix You,21,5,72,,,,
22,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),25,22,2,,,,
23,down,Coldplay,Yellow,20,6,72,,,,
24,down,AJR,Bang!,13,3,58,,,,
25,up,BANNERS,Someone To You,34,12,42,,,,
26,up,Billie Eilish,ocean eyes,33,5,72,67,2019-12-29,67,2019-12-29
27,up,Tom Grennan,Little Bit of Love,28,18,8,,,,
28,down,Machine Gun Kelly & blackbear,my ex's best friend,17,8,33,91,2020-09-20,38,2020-10-04
29,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,6,,,,
30,down,Tones And I,Fly Away,19,5,19,,,,
31,up,Billie Eilish,No Time To Die,80,1,48,78,2020-02-16,7,2020-02-23
32,up,Coldplay,Hymn for the Weekend,43,9,72,,,,
33,down,Imagine Dragons,Thunder,32,7,72,,,,
34,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),30,4,16,,,,
35,down,twenty one pilots,Stressed Out,31,8,72,,,,
36,up,Panic! At the Disco,High Hopes,37,5,72,,,,
37,up,Coldplay,Magic,45,14,72,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,55,17,72,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),54,16,72,,,,
40,-,Taylor Swift,exile (feat. Bon Iver),-,2,33,90,2020-07-26,9,2020-08-02
41,up,Oasis,Wonderwall,44,19,65,,,,
42,down,Dirty Heads,Vacation,38,11,8,,,,
43,up,Coldplay,Adventure of a Lifetime,60,12,72,,,,
44,down,Rag'n'Bone Man,Human,36,5,72,,,,
45,down,Foster the People,Pumped Up Kicks,35,20,72,,,,
46,-,Lana Del Rey,White Dress,-,46,1,,,,
47,up,AJR,Way Less Sad,56,14,5,,,,
48,down,イマジン・ドラゴンズ,Radioactive,46,2,72,,,,
49,up,Coldplay,The Scientist,53,14,72,,,,
50,down,Elle King,America's Sweetheart,42,28,4,,,,
51,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,4,,,,
52,-,Lana Del Rey,Tulsa Jesus Freak,-,52,1,,,,
53,-,Taylor Swift,cardigan,-,1,25,72,2020-07-26,1,2020-08-02
54,-,Brittany Howard,You'll Never Walk Alone,-,41,3,,,,
55,up,Fun.,Some Nights,74,11,63,,,,
56,-,HAIM,The Steps,-,50,3,,,,
57,up,Machine Gun Kelly,forget me too (feat. Halsey),62,6,26,68,2020-10-04,68,2020-10-04
58,up,ALI,LOST IN PARADISE (feat. AKLO),91,52,22,,,,
59,up,twenty one pilots,Heathens,69,9,67,,,,
60,up,Coldplay,Clocks,68,10,38,,,,
61,up,WALK THE MOON,Shut Up and Dance,61,20,40,,,,
62,up,The xx,Intro,71,33,58,,,,
63,down,Kings of Leon,Sex on Fire,29,22,71,,,,
64,down,Coldplay,Viva La Vida,57,3,38,,,,
65,up,Lake Street Dive,Hypotheticals,72,65,2,,,,
66,-,Billie Eilish,my future,-,1,21,7,2020-08-09,7,2020-08-09
67,down,Machine Gun Kelly,Bloody Valentine,64,7,47,,,,
68,down,Radiohead,Creep,41,6,70,,,,
69,up,Snow Patrol,Chasing Cars,77,14,38,,,,
70,down,Imagine Dragons,Whatever It Takes,49,23,72,,,,
71,down,Colapesce & Dimartino,Musica leggerissima,50,50,3,,,,
72,-,Lana Del Rey,Dark But Just a Game,-,72,1,,,,
73,up,Bastille,Pompeii,81,22,71,,,,
74,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,71,21,,,,
75,down,Cannons,Fire for You,59,25,26,,,,
76,-,Lana Del Rey,Wild at Heart,-,76,1,,,,
77,down,Nirvana,Smells Like Teen Spirit,47,1,72,,,,
78,down,Ashe & FINNEAS,Till Forever Falls Apart,63,11,3,,,,
79,-,Black Pumas,Colors,-,72,2,,,,
80,down,Lorde,Team,78,20,71,,,,
81,down,イマジン・ドラゴンズ,It's Time,76,22,72,,,,
82,up,Arctic Monkeys,Do I Wanna Know?,86,35,45,,,,
83,up,Halsey,Without Me,88,10,72,33,2019-10-06,29,2019-10-27
84,down,Elle King,Ex's & Oh's,73,38,10,,,,
85,down,Lorde,Royals,58,9,66,,,,
86,-,Portugal. The Man,Feel It Still,-,20,51,,,,
87,-,コールドプレイ & リアーナ,Princess of China,-,70,26,,,,
88,down,Kings of Leon,Use Somebody,39,34,7,,,,
89,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,89,1,,,,
90,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),82,69,9,,,,
91,-,Imagine Dragons,Natural,-,15,53,,,,
92,down,Billie Eilish,you should see me in a crown,89,14,49,,,,
93,down,Ryn Weaver,Pierre,52,26,11,,,,
94,up,Muse,Uprising,95,19,34,,,,
95,down,kim dracula,Paparazzi,65,19,13,,,,
96,-,Taylor Swift,august,-,6,5,28,2020-08-02,28,2020-08-02
97,-,The Killers,Human,-,75,4,,,,
98,down,Vex Ruffin,Mabuhay Boy,94,94,4,,,,
99,down,Of Monsters and Men,Little Talks,98,30,11,,,,
100,down,Uncle Lucius,Keep the Wolves Away,87,37,42,,,,
