Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,5,3,2,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,3,8,,,,
5,down,Glass Animals,Heat Waves,4,1,62,75,2021-02-28,71,2021-03-07
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,103,,,,
7,down,Billie Eilish,No Time To Die,2,1,55,78,2020-02-16,7,2020-02-23
8,down,Imagine Dragons,Believer,7,1,103,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,103,,,,
10,up,Billie Eilish,bad guy,14,2,103,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,9,1,103,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Yellow,20,6,103,,,,
13,down,Imagine Dragons,Wrecked,10,2,17,,,,
14,down,コールドプレイ,パラダイス,11,4,103,,,,
15,down,Coldplay,Higher Power,12,1,25,46,2021-05-16,46,2021-05-16
16,down,Billie Eilish,Happier Than Ever,13,1,13,,,,
17,down,Coldplay,Fix You,15,5,103,,,,
18,down,イマジン・ドラゴンズ,Demons,16,3,103,,,,
19,down,Coldplay,Viva La Vida,17,3,69,,,,
20,up,The White Stripes,Seven Nation Army,22,9,100,,,,
21,up,Coldplay,Clocks,23,10,69,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,2,38,90,2020-07-26,9,2020-08-02
23,up,Milky Chance,Colorado,31,18,17,,,,
24,up,Coldplay,Hymn for the Weekend,28,9,103,,,,
25,up,Coldplay,Humankind,26,25,2,,,,
26,up,Coldplay,The Scientist,44,14,103,,,,
27,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,1,35,,,,
28,down,Lewis Capaldi,Someone You Loved,25,1,103,4,2019-10-06,4,2019-10-06
29,up,Coldplay,Adventure of a Lifetime,29,12,103,,,,
30,up,Sueco,Paralyzed,32,2,11,,,,
31,up,Coldplay X BTS,My Universe (Acoustic Version),58,2,4,,,,
32,up,Imagine Dragons,Thunder,38,7,103,,,,
33,down,Malia J,Smells Like Teen Spirit,21,1,12,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),30,2,103,,,,
35,up,KALEO,Way Down We Go,37,1,100,,,,
36,up,Radiohead,Creep,42,6,99,,,,
37,up,AJR,Bang!,39,3,89,,,,
38,up,Lewis Capaldi,Before You Go,40,2,101,45,2019-11-24,10,2020-08-30
39,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,1,1,,,,
40,up,Coldplay,Magic,46,14,103,,,,
41,-,Jack White,Taking Me Back,-,41,1,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,48,42,4,,,,
43,down,Halsey,"I am not a woman, I'm a god",24,7,9,,,,
44,up,Paramore,Still Into You,52,16,10,,,,
45,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,45,1,,,,
46,up,Imagine Dragons,Follow You,63,1,33,,,,
47,down,Vance Joy,Missing Piece,41,25,22,,,,
48,down,Panic! At the Disco,High Hopes,35,5,103,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,33,17,103,,,,
50,up,Rag'n'Bone Man,Human,71,5,103,,,,
51,down,Foster the People,Pumped Up Kicks,34,20,103,,,,
52,up,Imagine Dragons,Whatever It Takes,66,23,101,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,53,8,63,91,2020-09-20,38,2020-10-04
54,up,twenty one pilots,Saturday,60,32,18,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,4,85,,,,
56,-,星野源,Cube,-,56,1,,,,
57,down,Coldplay,People of the Pride,45,45,2,,,,
58,up,Nirvana,Smells Like Teen Spirit,69,1,103,,,,
59,-,Lana Del Rey,Arcadia,-,17,3,,,,
60,up,Kings of Leon,Sex on Fire,75,22,102,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),57,16,103,,,,
62,down,twenty one pilots,Stressed Out,50,8,103,,,,
63,up,Daisy the Great & AJR,Record Player,88,27,3,,,,
64,up,Billie Eilish,everything i wanted,77,1,98,53,2019-11-17,3,2019-11-24
65,down,The Lumineers,BRIGHTSIDE,56,25,4,,,,
66,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,3,3,,,,
67,down,Snow Patrol,Chasing Cars,65,14,61,,,,
68,-,BANNERS,Someone To You,-,12,56,,,,
69,down,Billie Eilish,Therefore I Am,55,1,49,97,2020-11-15,4,2020-11-22
70,up,イマジン・ドラゴンズ,Radioactive,78,2,103,,,,
71,-,Gypsycat619,Lets Go Brandon,-,71,1,,,,
72,up,Tom Grennan,Little Bit of Love,82,18,39,,,,
73,down,イマジン・ドラゴンズ,It's Time,70,22,103,,,,
74,up,Bastille,Pompeii,74,22,102,,,,
75,down,Tears for Fears,The Tipping Point,18,17,3,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,72,11,48,,,,
77,down,Coldplay,Biutyful,36,36,2,,,,
78,-,The War on Drugs,I Don't Live Here Anymore,-,11,4,,,,
79,down,Lorde,Team,73,20,102,,,,
80,up,My Chemical Romance,Welcome to the Black Parade,87,31,10,,,,
81,up,Lana Del Rey,Summertime Sadness,94,28,85,,,,
82,down,Tom Grennan,Don't Break the Heart,49,48,7,,,,
83,-,Placebo,Beautiful James,-,16,5,,,,
84,down,millennium parade & Belle,U,54,54,15,,,,
85,-,PVRIS,My Way,-,85,1,,,,
86,-,The Lumineers,Ophelia,-,13,13,,,,
87,down,My Chemical Romance,Teenagers,59,59,4,,,,
88,-,Gorillaz,Feel Good Inc.,-,21,17,,,,
89,-,Wet Leg,Chaise Longue,-,25,2,,,,
90,-,Aly & AJ,Am I Alright,-,90,1,,,,
91,up,Lorde,Royals,91,9,97,,,,
92,up,Muse,Uprising,92,19,48,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,35,71,,,,
94,down,twenty one pilots,Heathens,86,9,97,,,,
95,down,Fun.,Some Nights,84,11,94,,,,
96,-,347aidan,MEMORIES!,-,96,1,,,,
97,down,Halsey,Darling,27,27,2,,,,
98,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,71,43,,,,
99,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
100,down,AJR,Way Less Sad,81,14,34,,,,
