Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,TUL8TE,Tesh Shabab,2,2,19,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,238,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,4,1,243,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,243,2,2019-10-06,2,2019-10-06
6,up,Cigarettes After Sex,X's,6,6,4,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,166,5,2021-05-02,3,2021-05-09
8,up,twenty one pilots,Clancy,12,2,9,,,,
9,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),30,8,140,,,,
10,up,Tame Impala,Currents,15,2,242,,,,
11,up,Billie Eilish,dont smile at me,16,2,241,33,2019-10-06,14,2020-02-02
12,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,2,6,,,,
13,up,Taylor Swift,folklore (deluxe version),13,1,202,9,2020-08-23,3,2021-03-21
14,up,Cairokee,El Sekka Shemal,22,6,194,,,,
15,down,Lana Del Rey,Norman F*****g Rockwell!,7,2,242,34,2019-10-06,15,2019-11-10
16,up,twenty one pilots,Blurryface,69,8,219,,,,
17,up,Arctic Monkeys,AM,24,1,243,85,2020-11-22,59,2021-01-10
18,down,Lana Del Rey,Ultraviolence (Deluxe),9,2,237,,,,
19,up,Hozier,Unreal Unearth: Unheard,38,2,12,,,,
20,down,Taylor Swift,evermore (deluxe version),19,2,182,15,2021-01-10,1,2021-01-17
21,up,Radiohead,In Rainbows,21,9,145,,,,
22,down,Lana Del Rey,Honeymoon,11,4,233,,,,
23,up,Imagine Dragons,LOOM,32,22,6,,,,
24,-,Mitski,The Land Is Inhospitable and So Are We,-,1,37,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,69,,,,
26,down,Lana Del Rey,Lust for Life,10,4,242,,,,
27,up,Tame Impala,The Slow Rush,28,1,222,35,2019-12-08,3,2020-02-23
28,down,Cigarettes After Sex,Cry,18,1,243,15,2019-10-27,15,2019-10-27
29,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,47,3,195,,,,
30,-,James Blake & Lil Yachty,Bad Cameo,-,30,1,,,,
31,up,Coldplay,A Head Full of Dreams,68,5,238,79,2019-10-06,72,2019-10-13
32,-,Banks,Serpentina,-,32,1,,,,
33,-,Been Stellar,"Scream from New York, NY",-,33,1,,,,
34,-,Orlando Weeks,LOJA,-,34,1,,,,
35,-,London Grammar,If You Wait (Deluxe Version),-,16,39,,,,
36,down,Coldplay,Ghost Stories,27,7,213,32,2019-10-06,32,2019-10-06
37,-,Paramore,After Laughter,-,20,12,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),43,3,193,,,,
39,down,Coldplay,Parachutes,29,10,188,,,,
40,up,Bladee,Cold Visions,49,6,10,,,,
41,up,The Last Dinner Party,Prelude to Ecstasy,45,7,23,,,,
42,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,42,10,,,,
43,-,Joji,SMITHEREENS,-,1,58,,,,
44,up,The Neighbourhood,I Love You.,79,17,145,,,,
45,down,Tamino,Amir (Deluxe),36,1,190,,,,
46,up,Chase Atlantic,Chase Atlantic,50,6,182,,,,
47,-,Hozier,Hozier,-,6,177,,,,
48,up,Arctic Monkeys,Favourite Worst Nightmare,92,7,153,,,,
49,-,Joey Valence & Brae,NO HANDS,-,49,1,,,,
50,-,Noah Kahan,Stick Season (Forever),-,12,16,,,,
51,down,Hozier,"Wasteland, Baby! (Deluxe)",20,20,15,,,,
52,up,King Krule,Shhhhhhh! - EP,80,52,2,,,,
53,-,Catfish and the Bottlemen,The Balcony,-,53,2,,,,
54,down,Massar Egbari,Massar Egbari (Live Concert),42,3,157,,,,
55,-,Towa Bird,American Hero,-,55,1,,,,
56,down,twenty one pilots,Trench,54,2,183,,,,
57,up,Zayde Wølf,"Cheat Codes, Pt. 1 - EP",74,57,2,,,,
58,up,Coldplay,A Rush of Blood to the Head,97,16,152,,,,
59,-,LINKIN PARK,Papercuts,-,59,2,,,,
60,-,Catfish and the Bottlemen,The Balance,-,60,3,,,,
61,-,Coldplay,X & Y,-,21,114,,,,
62,up,Joji,Nectar,99,1,163,49,2020-04-19,2,2020-10-04
63,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,35,43,,,,
64,-,The Neighbourhood,Wiped Out!,-,11,225,,,,
65,-,Mitski,Puberty 2,-,25,28,,,,
66,-,Quadeca,I Didn't Mean To Haunt You,-,16,15,,,,
67,down,The Strokes,The New Abnormal,25,3,123,21,2020-04-12,4,2020-04-19
68,-,Dominic Fike,"Don't Forget About Me, Demos - EP",-,41,11,,,,
69,-,Kurt Cobain,Montage of Heck: The Home Recordings (Deluxe Soundtrack),-,69,1,,,,
70,-,Sea Wolf,Through A Dark Wood (Deluxe),-,70,1,,,,
71,-,Parcels,Live Vol. 1,-,31,36,,,,
72,-,St. Vincent,Daddy's Home,-,35,7,51,2021-05-16,51,2021-05-16
73,-,Parcels,Parcels,-,56,12,,,,
74,down,Glass Beams,Mahal - EP,52,5,11,,,,
75,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,8,40,,,,
76,-,Cigarettes After Sex,I - EP,-,15,78,,,,
77,-,Still Woozy,Loveseat,-,77,1,,,,
78,-,Imagine Dragons,Night Visions (Deluxe),-,24,114,,,,
79,-,Mitski,Laurel Hell,-,14,23,,,,
80,-,Michael Seyer,Songs for Ghosts - EP,-,80,1,,,,
81,-,Khruangbin,A LA SALA,-,8,13,,,,
82,-,Phoebe Bridgers,Punisher,-,7,88,69,2020-06-21,47,2020-06-28
83,-,Kazy Lambist,Moda,-,83,1,,,,
84,-,070 Shake,You Can’t Kill Me,-,4,41,,,,
85,down,Hozier,Unheard - EP,35,2,11,,,,
86,down,Melanie Martinez,K-12,26,5,133,93,2019-10-06,27,2019-11-10
87,-,Halsey,hopeless fountain kingdom (Deluxe),-,11,129,,,,
88,-,コールドプレイ,Mylo Xyloto,-,22,97,91,2019-10-13,91,2019-10-13
89,-,twenty one pilots,MTV Unplugged (Live),-,41,2,,,,
90,down,BigSam & DaMoJaNad,Kazab,57,18,95,,,,
91,down,Coldplay,Everyday Life,48,1,190,13,2019-11-10,1,2019-12-01
92,-,The Used,MEDZ,-,92,1,,,,
93,up,Halsey,BADLANDS,96,18,74,,,,
94,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),100,8,163,,,,
95,-,DPR IAN,Dear Insanity...,-,9,6,,,,
96,down,Beth Gibbons,Lives Outgrown,53,31,6,,,,
97,-,Dos Monos,Dos Atomos,-,97,1,,,,
98,down,Imagine Dragons,Mercury - Acts 1 & 2,55,1,104,,,,
99,-,Catfish and the Bottlemen,The Ride,-,85,3,,,,
100,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,46,6,,,,
