Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,232,,,,
2,up,Tame Impala,Currents,7,2,236,,,,
3,down,Cigarettes After Sex,Cigarettes After Sex,2,1,237,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Bladee,Cold Visions,15,6,4,,,,
7,down,Taylor Swift,folklore (deluxe version),6,1,196,9,2020-08-23,3,2021-03-21
8,up,TUL8TE,Tesh Shabab,10,2,13,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,dont smile at me,5,2,235,33,2019-10-06,14,2020-02-02
11,up,Hozier,Unreal Unearth: Unheard,21,2,6,,,,
12,up,Khruangbin,A LA SALA,12,8,8,,,,
13,down,siilawy,Jalsat Billboard Arabia - EP,1,1,3,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,16,2,236,34,2019-10-06,15,2019-11-10
15,up,Melanie Martinez,K-12,23,5,127,93,2019-10-06,27,2019-11-10
16,-,ZAYN,ROOM UNDER THE STAIRS,-,16,1,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),13,2,231,,,,
18,down,Taylor Swift,evermore (deluxe version),14,2,176,15,2021-01-10,1,2021-01-17
19,up,Coldplay,A Head Full of Dreams,31,5,233,79,2019-10-06,72,2019-10-13
20,up,Radiohead,In Rainbows,37,9,139,,,,
21,down,Cigarettes After Sex,Cry,9,1,237,15,2019-10-27,15,2019-10-27
22,up,Melanie Martinez,Cry Baby (Deluxe Edition),33,3,187,,,,
23,up,Hozier,Hozier,40,6,172,,,,
24,up,BigSam & DaMoJaNad,Kazab,89,18,92,,,,
25,up,Mitski,Puberty 2,52,25,24,,,,
26,-,Vampire Weekend,Only God Was Above Us,-,26,2,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,63,,,,
28,down,Arctic Monkeys,AM,18,1,237,85,2020-11-22,59,2021-01-10
29,up,Lana Del Rey,Lust for Life,29,4,236,,,,
30,-,Coldplay,X & Y,-,21,112,,,,
31,up,Chase Atlantic,Chase Atlantic,53,6,177,,,,
32,up,Coldplay,Parachutes,36,10,183,,,,
33,up,Hamza Namira,Esmani,39,21,7,,,,
34,down,Lana Del Rey,Honeymoon,27,4,227,,,,
35,down,Lizzy McAlpine,Older,22,5,7,,,,
36,up,Hozier,"Wasteland, Baby! (Deluxe)",43,24,9,,,,
37,-,The Neighbourhood,I Love You.,-,17,141,,,,
38,-,Cage the Elephant,Neon Pill,-,38,1,,,,
39,up,Tame Impala,The Slow Rush,68,1,216,35,2019-12-08,3,2020-02-23
40,-,twenty one pilots,Clancy,-,19,3,,,,
41,up,Hozier,Unheard - EP,47,2,8,,,,
42,-,Daughter,Not to Disappear,-,42,6,,,,
43,up,Coldplay,A Rush of Blood to the Head,49,16,149,,,,
44,up,Cage the Elephant,Social Cues,61,28,18,,,,
45,-,Noah Kahan,Stick Season (Forever),-,12,12,,,,
46,up,Coldplay,Ghost Stories,48,7,209,32,2019-10-06,32,2019-10-06
47,down,Massar Egbari,Massar Egbari (Live Concert),42,3,151,,,,
48,-,Inner Wave,Apoptosis,-,30,2,,,,
49,up,Quadeca,I Didn't Mean To Haunt You,97,16,11,,,,
50,-,Oscar and the Wolf,Entity,-,6,63,,,,
51,-,Chase Atlantic,Phases,-,27,9,,,,
52,up,Melanie Martinez,PORTALS,60,4,58,,,,
53,down,Cairokee,El Sekka Shemal,35,6,188,,,,
54,-,The Neighbourhood,Wiped Out!,-,11,220,,,,
55,up,girl in red,I'M DOING IT AGAIN BABY!,75,38,5,,,,
56,up,Gorillaz,Demon Days,100,34,18,,,,
57,-,Lil Yachty,Let’s Start Here.,-,1,57,,,,
58,-,Joel Sunny,Luminary (Piano Edit) - EP,-,33,4,,,,
59,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,54,3,189,,,,
60,-,twenty one pilots,Trench,-,2,179,,,,
61,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,23,8,,,,
62,-,Lorde,Pure Heroine,-,17,93,,,,
63,-,Blonde Redhead,23,-,63,4,,,,
64,-,Songs: Ohia,Magnolia Electric Co. (10th Anniversary Deluxe Edition),-,64,2,,,,
65,-,Imagine Dragons,Night Visions (Deluxe),-,24,112,,,,
66,-,Dark Dark Dark,Bright Bright Bright - EP,-,66,1,,,,
67,-,Mac DeMarco,Salad Days Demos,-,37,3,,,,
68,up,Khruangbin,Con Todo El Mundo,73,27,54,,,,
69,-,The National,Trouble Will Find Me,-,34,19,,,,
70,-,Sandrayati Fay,Bahasa Hati,-,53,7,,,,
71,-,Radiohead,Hail to the Thief,-,7,41,,,,
72,-,Big Thief,U.F.O.F.,-,72,2,,,,
73,down,Ethel Cain,Preacher’s Daughter,28,16,46,,,,
74,-,Godspeed You! Black Emperor,Allelujah! Don't Bend! Ascend!,-,74,3,,,,
75,-,Bleachers,Bleachers,-,32,4,,,,
76,-,The Black Keys,Thickfreakness,-,76,1,,,,
77,-,The Black Keys,The Big Come Up,-,77,1,,,,
78,-,Crystal Castles,(III),-,47,10,,,,
79,-,Gorillaz,Cracker Island (Deluxe),-,8,42,,,,
80,down,Arctic Monkeys,Favourite Worst Nightmare,38,7,148,,,,
81,-,Lizzy McAlpine,Give Me A Minute,-,81,2,,,,
82,-,The Drums,Jonny (Deluxe),-,82,1,,,,
83,-,MGMT,Loss Of Life,-,41,3,,,,
84,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,46,5,88,2020-02-09,48,2020-02-16
85,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,60,3,,,,
86,-,Jome,Tunnels,-,86,1,,,,
87,-,Sufjan Stevens,Carrie & Lowell,-,14,31,,,,
88,-,Sufjan Stevens,The Greatest Gift,-,88,1,,,,
89,-,Beth Gibbons,Lives Outgrown,-,89,1,,,,
90,-,Kings of Leon,Only By the Night,-,35,16,,,,
91,down,Lana Del Rey,Blue Banisters,55,1,116,,,,
92,down,Halsey,BADLANDS,70,18,72,,,,
93,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,42,3,,,,
94,down,Mashrou' Leila,The Beirut School,78,12,59,,,,
95,-,Omri,REAL NOT REAL - EP,-,95,1,,,,
96,-,The Microphones,Mount Eerie,-,96,1,,,,
97,-,The 1975,Being Funny In a Foreign Language,-,7,26,,,,
98,-,Adrianne Lenker,songs,-,16,6,,,,
99,-,コールドプレイ,Mylo Xyloto,-,22,95,91,2019-10-13,91,2019-10-13
100,down,The Last Dinner Party,Prelude to Ecstasy,32,7,17,,,,
