Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Meditation Music,Relax & Meditate,2,1,244,,,,
3,up,Channel Tres,Head Rush,45,3,2,,,,
4,down,C418,Minecraft - Volume Alpha,3,2,244,,,,
5,up,Green Noise For Sleep & Focus Green Noise,Green Noise,6,4,21,,,,
6,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,35,,,,
7,up,ODESZA,The Last Goodbye Tour Live,7,2,6,,,,
8,down,Empire Of The Sun,Ask That God,4,4,3,,,,
9,down,Radiohead,Kid A,8,4,98,,,,
10,down,Justice,Hyperdrama,9,1,18,,,,
11,up,Crystal Castles,Crystal Castles,12,6,244,,,,
12,down,M83,"Hurry Up, We're Dreaming",11,1,217,,,,
13,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,10,7,149,,,,
14,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,15,14,29,,,,
15,up,Alina Baraz & Galimatias,Urban Flora,16,1,244,,,,
16,up,ODESZA,The Last Goodbye (Deluxe Edition),18,4,63,,,,
17,down,Miracle Tones,432 Hz Deep Sleep,14,10,73,,,,
18,down,KAYTRANADA,BUBBA,17,1,238,29,2019-12-15,9,2019-12-22
19,up,ODESZA,A Moment Apart (Deluxe Edition),21,17,92,,,,
20,down,Jamie xx,In Waves,13,9,3,,,,
21,down,Portishead,Dummy,20,9,244,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,92,,,,
23,up,Skrillex,Quest For Fire,23,1,73,,,,
24,up,Crankdat,"Crankdat at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",78,24,2,,,,
25,down,Sampha,Lahai,22,1,38,,,,
26,up,RÜFÜS DU SOL,Surrender,27,1,146,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),28,9,139,,,,
28,down,Fred again..,USB,25,4,69,,,,
29,down,RÜFÜS DU SOL,SOLACE,26,8,244,,,,
30,up,ODESZA,In Return,31,10,168,,,,
31,down,Clara La San,Made Mistakes,24,12,5,,,,
32,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,29,29,21,,,,
33,up,808iuli & 2ke,X-SLIDE,51,33,3,,,,
34,down,KAYTRANADA,99.9%,30,5,244,,,,
35,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,34,30,57,,,,
36,down,The Prodigy,The Fat of the Land (Expanded Edition),32,29,19,,,,
37,up,Pastel Ghost,Abyss,44,26,105,,,,
38,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,46,38,7,,,,
39,up,White Noise Workshop,Green Noise,49,7,34,,,,
40,down,berlioz,jazz is for ordinary people - EP,36,5,55,,,,
41,down,エイフェックス・ツイン,Selected Ambient Works 85-92,38,23,188,,,,
42,down,Björk,Homogenic,39,20,188,,,,
43,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),40,4,244,,,,
44,down,Massive Attack,Mezzanine (Deluxe),41,26,137,,,,
45,up,Sampha,Process (Bonus Edition),52,3,127,,,,
46,down,Brian Eno,Ambient 1: Music for Airports,37,15,165,,,,
47,up,Petit Biscuit,Discipline,77,47,2,,,,
48,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,53,33,28,,,,
49,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),35,6,125,,,,
50,up,Moby,Play & Play: B Sides,54,23,244,,,,
51,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,50,13,21,,,,
52,up,Enigma,MCMXC a.D.,56,36,137,,,,
53,up,Disclosure,Settle (Deluxe Version),55,19,242,,,,
54,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",83,54,21,,,,
55,up,Major Lazer,Peace Is The Mission (Extended),57,18,163,,,,
56,up,Crystal Castles,(II),66,47,149,,,,
57,up,White Noise,White Noise With Nature Sounds,60,15,184,,,,
58,down,salute,TRUE MAGIC,43,43,5,,,,
59,up,FKA twigs,CAPRISONGS,61,1,130,,,,
60,down,Mikel & GameChops,Zelda & Chill,58,23,244,,,,
61,up,Björk,Vespertine,64,17,174,,,,
62,up,Jungle,For Ever,76,26,214,,,,
63,up,Grimes,Visions,65,14,244,,,,
64,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),67,53,39,,,,
65,up,Feed Your Soul,432 Hz Manifest Miracles,80,65,4,,,,
66,down,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",33,33,3,,,,
67,down,Flume,Flume (Deluxe Edition),63,20,189,,,,
68,up,Grimes,Art Angels,69,7,244,,,,
69,up,Tycho,Dive (Deluxe Version),70,46,168,,,,
70,down,Justice,Justice,68,19,106,,,,
71,up,Fred again.. & Brian Eno,Secret Life,90,2,59,,,,
72,-,Wooli,"Wooli at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",-,72,1,,,,
73,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,62,37,89,,,,
74,up,Jessica Audiffred,"Jessica Audiffred at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",93,74,2,,,,
75,up,Marauda,"Marauda at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",91,75,2,,,,
76,-,Kiasmos,II,-,76,2,,,,
77,up,HOL!,"HOL! at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",92,77,2,,,,
78,down,Sound Bath,Pure Awareness,75,75,2,,,,
79,up,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),89,8,30,,,,
80,up,James Blake,Playing Robots Into Heaven,81,1,39,,,,
81,up,LCD Soundsystem,Sound of Silver,99,48,107,,,,
82,-,Jungle,Loving In Stereo,-,1,125,,,,
83,up,RÜFÜS DU SOL,Live From Joshua Tree,94,4,203,,,,
84,up,Tom Misch,Geography,95,30,106,,,,
85,-,Flume,Skin,-,12,237,,,,
86,down,Deathpact,Cipher Three - EP,42,42,2,,,,
87,down,Jamie xx,In Colour,73,33,144,,,,
88,up,Moonchild,Voyager,100,28,154,,,,
89,down,Burial,Untrue,72,13,17,,,,
90,down,Massive Attack,Blue Lines (2012 Mix / Master),85,18,8,,,,
91,-,Various Artists,Subsidia: Night Vol. 10,-,91,1,,,,
92,-,Saka,Monomyth - EP,-,92,1,,,,
93,down,James Blake,Assume Form (Deluxe),86,13,184,,,,
94,down,SOPHIE,Product,59,9,9,,,,
95,down,Moby,always centered at night,71,15,4,,,,
96,-,shonci,Set do shonci - EP,-,96,1,,,,
97,down,VOJ & Narvent,Memory Reboot,82,31,44,,,,
98,down,Aphex Twin,"Selected Ambient Works, Vol. 2",84,64,7,,,,
99,down,Skee Mask,Resort,48,48,3,,,,
100,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,44,93,,,,
