Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Meditation Music,Relax & Meditate,2,1,243,,,,
3,up,C418,Minecraft - Volume Alpha,3,2,243,,,,
4,up,Empire Of The Sun,Ask That God,48,4,2,,,,
5,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,6,3,34,,,,
6,down,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,20,,,,
7,down,ODESZA,The Last Goodbye Tour Live,5,2,5,,,,
8,down,Radiohead,Kid A,7,4,97,,,,
9,down,Justice,Hyperdrama,8,1,17,,,,
10,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,10,7,148,,,,
11,up,M83,"Hurry Up, We're Dreaming",12,1,216,,,,
12,up,Crystal Castles,Crystal Castles,14,6,243,,,,
13,down,Jamie xx,In Waves,9,9,2,,,,
14,up,Miracle Tones,432 Hz Deep Sleep,16,10,72,,,,
15,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,19,15,28,,,,
16,up,Alina Baraz & Galimatias,Urban Flora,17,1,243,,,,
17,down,KAYTRANADA,BUBBA,11,1,237,29,2019-12-15,9,2019-12-22
18,up,ODESZA,The Last Goodbye (Deluxe Edition),21,4,62,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,91,,,,
20,up,Portishead,Dummy,20,9,243,,,,
21,up,ODESZA,A Moment Apart (Deluxe Edition),22,17,91,,,,
22,up,Sampha,Lahai,29,1,37,,,,
23,up,Skrillex,Quest For Fire,24,1,72,,,,
24,up,Clara La San,Made Mistakes,25,12,4,,,,
25,down,Fred again..,USB,18,4,68,,,,
26,up,RÜFÜS DU SOL,SOLACE,27,8,243,,,,
27,down,RÜFÜS DU SOL,Surrender,26,1,145,,,,
28,down,Fred again..,Actual Life (April 14 - December 17 2020),23,9,138,,,,
29,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,30,29,20,,,,
30,up,KAYTRANADA,99.9%,31,5,243,,,,
31,up,ODESZA,In Return,33,10,167,,,,
32,up,The Prodigy,The Fat of the Land (Expanded Edition),32,29,18,,,,
33,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",85,33,2,,,,
34,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,35,30,56,,,,
35,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),28,6,124,,,,
36,up,berlioz,jazz is for ordinary people - EP,40,5,54,,,,
37,up,Brian Eno,Ambient 1: Music for Airports,41,15,164,,,,
38,down,エイフェックス・ツイン,Selected Ambient Works 85-92,34,23,187,,,,
39,down,Björk,Homogenic,36,20,187,,,,
40,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),39,4,243,,,,
41,down,Massive Attack,Mezzanine (Deluxe),37,26,136,,,,
43,up,salute,TRUE MAGIC,71,43,4,,,,
44,down,Pastel Ghost,Abyss,43,26,104,,,,
46,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,49,45,6,,,,
47,up,Nero,Too Many Questions - EP,82,47,2,,,,
48,up,Skee Mask,Resort,76,48,2,,,,
49,down,White Noise Workshop,Green Noise,38,7,33,,,,
50,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,46,13,20,,,,
51,up,808iuli & 2ke,X-SLIDE,81,51,2,,,,
52,up,Sampha,Process (Bonus Edition),55,3,126,,,,
53,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,47,33,27,,,,
54,down,Moby,Play & Play: B Sides,45,23,243,,,,
55,down,Disclosure,Settle (Deluxe Version),50,19,241,,,,
56,down,Enigma,MCMXC a.D.,54,36,136,,,,
57,down,Major Lazer,Peace Is The Mission (Extended),52,18,162,,,,
58,down,Mikel & GameChops,Zelda & Chill,51,23,243,,,,
59,-,SOPHIE,Product,-,9,8,,,,
60,up,White Noise,White Noise With Nature Sounds,68,15,183,,,,
61,down,FKA twigs,CAPRISONGS,58,1,129,,,,
62,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,61,37,88,,,,
63,down,Flume,Flume (Deluxe Edition),57,20,188,,,,
64,up,Björk,Vespertine,66,17,173,,,,
65,up,Grimes,Visions,72,14,243,,,,
66,down,Crystal Castles,(II),63,47,148,,,,
67,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),74,53,38,,,,
68,down,Justice,Justice,56,19,105,,,,
69,down,Grimes,Art Angels,60,7,243,,,,
70,up,Tycho,Dive (Deluxe Version),75,46,167,,,,
71,down,Moby,always centered at night,15,15,3,,,,
72,down,Burial,Untrue,59,13,16,,,,
73,down,Jamie xx,In Colour,65,33,143,,,,
74,down,Kasbo,The Learning of Urgency,44,19,6,,,,
76,down,Jungle,For Ever,62,26,213,,,,
77,-,Petit Biscuit,Discipline,-,77,1,,,,
80,down,Feed Your Soul,432 Hz Manifest Miracles,70,70,3,,,,
81,up,James Blake,Playing Robots Into Heaven,100,1,38,,,,
