Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,233,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,233,,,,
3,up,Morcheeba,Head Up High,3,2,239,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,237,,,,
5,up,Zagar,Light Leaks,6,4,237,,,,
6,up,GusGus,Arabian Horse,7,5,238,,,,
7,up,Gotan Project,Best of Gotan Project,8,4,239,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,9,4,237,,,,
9,up,Bonobo,The North Borders,10,7,239,,,,
10,up,Paul Kalkbrenner,7,11,5,236,,,,
11,up,Irie Maffia,Nagyon Jó Lesz,12,9,237,,,,
12,up,Yonderboi,Shallow and Profound,13,8,236,,,,
13,up,Parov Stelar,The Princess,14,2,237,,,,
14,up,Parov Stelar,The Burning Spider,15,12,237,,,,
15,up,Café del Mar,"Café del Mar, Vol. 20",16,13,237,,,,
16,up,Club des Belugas,Forward,17,14,227,,,,
17,up,Buddha Bar,Buddha Bar XIV,18,8,239,,,,
18,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),19,12,236,,,,
19,up,Café del Mar,The Very Best of Café del Mar Remixed,20,17,239,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,21,12,236,,,,
21,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,22,13,237,,,,
22,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),23,12,238,,,,
23,up,Buddha Bar,Buddha Bar XV,24,13,238,,,,
24,up,Zagar,Cannot Walk Fly Instead,25,23,237,,,,
25,up,BIN-JIP,Heavy,26,23,238,,,,
26,up,GusGus,Mexico,27,20,239,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,28,26,239,,,,
28,up,Bonobo,Migration,29,22,239,,,,
29,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",31,6,237,,,,
30,up,Café del Mar,Café del Mar - Ibiza Classics,32,29,239,,,,
31,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,34,15,239,,,,
32,up,Moderat,II (Deluxe Version),35,19,237,,,,
33,up,Parov Stelar,Live @ Pukkelpop,36,20,237,,,,
34,-,Pendulum,In Silico,-,34,4,,,,
35,-,"GAM3, Eleonora & Words of Niō",Mario in the Matrix - EP,-,35,1,,,,
36,up,We Plants Are Happy Plants,Songs About the Unspeakable,37,32,239,,,,
37,-,Dreaming Cooper,Exploring the Universe,-,37,1,,,,
38,up,Café del Mar,"Café del Mar, Vol. 21",39,33,238,,,,
39,up,Kraftwerk,The Man Machine (Remastered),41,15,239,,,,
40,up,Massive Attack,Collected (Deluxe Edition),42,17,239,,,,
41,up,Jean-Michel Jarre,Oxygene Trilogy,43,12,132,,,,
42,up,MG,MG,44,39,237,,,,
43,up,Tycho,Awake,45,40,235,,,,
44,up,Kino MacGregor,"The Mantra Collection, Vol. 1",46,32,75,,,,
45,down,Pest,Pat Pong - EP,33,33,2,,,,
46,up,The Prodigy,The Fat of the Land (Expanded Edition),47,21,72,,,,
47,up,Aphex Twin,Syro,48,27,231,,,,
48,up,Bonobo,Black Sands,49,20,210,,,,
49,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),50,45,233,,,,
50,up,Kruder & Dorfmeister,The K&D Sessions,51,19,178,,,,
51,-,Black Nail Cabaret,Chrysanthemum (Deluxe Edition),-,51,1,,,,
52,up,Chris Malinchak,So Good to Me - EP,52,47,226,,,,
53,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,53,25,161,,,,
54,up,Chet Faker,Built on Glass,54,32,135,,,,
55,up,Massive Attack,Mezzanine,55,14,237,,,,
56,-,Hania Rani,Ghosts,-,56,3,,,,
57,-,Pete Bellis & Tommy,I Need Your Touch,-,57,1,,,,
58,-,CLANN,Seelie,-,30,3,,,,
59,down,Sextile,Push,40,40,2,,,,
60,-,"Santi & Tuğçe, Maga Bo & Turu Anasi","Se Va, Se Va + Remixes - EP",-,60,1,,,,
61,-,Lizette Lizette,Queerbody,-,61,1,,,,
62,-,[ Wex 10 ],Belgium Vision - EP,-,62,1,,,,
63,down,Thievery Corporation,Saudade,59,24,148,,,,
64,-,Jean-Michel Jarre,Équinoxe,-,34,3,,,,
65,down,Dreamkid,Daggers,58,58,2,,,,
66,-,Sampha,Lahai,-,66,1,,,,
67,down,AeonTale,Twin Peaks,5,5,2,,,,
68,down,Yonderboi,Passive Control,38,1,161,,,,
