Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,18,2,2,,,,
3,up,Boris Brejcha,Level One,6,1,9,,,,
4,up,R.Dawe & Dankl,Coronita,5,1,55,,,,
5,down,Fred again..,USB,2,1,59,,,,
6,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",3,1,46,,,,
7,up,Mike Oldfield,The Songs of Distant Earth,22,2,210,,,,
8,up,M83,"Hurry up, We're Dreaming",11,5,60,,,,
9,-,Thievery Corporation,The Richest Man In Babylon,-,3,152,,,,
10,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),13,1,232,,,,
11,down,Hundred Sins,R1,7,2,4,,,,
12,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),8,2,24,,,,
13,up,Hundred Sins,Operett,63,1,50,,,,
14,-,Parov Stelar,The Burning Spider,-,1,158,,,,
15,-,Buddha Bar,Buddha Bar - Best Of,-,1,227,,,,
16,down,The Prodigy,The Fat of the Land,10,3,74,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,89,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,23,2,189,,,,
19,up,Sub Focus,Evolve,21,1,50,,,,
20,up,Major Lazer,Peace Is the Mission (Extended),61,2,199,,,,
21,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",852 Hz - Reconnect To Source Solfeggio Frequencies,-,21,3,,,,
22,-,Björk,Homogenic,-,22,14,,,,
23,-,Massive Attack,Blue Lines (2012 Mix / Master),-,23,59,,,,
24,-,Moby,always centered at night,-,24,3,,,,
25,down,C418,Minecraft - Volume Alpha,9,1,183,,,,
26,up,Skrillex,Quest For Fire,40,1,70,,,,
27,down,Justice,Hyperdrama,4,1,15,,,,
28,-,deneb,Lost In a Memory,-,28,1,,,,
29,down,Fred again..,Actual Life (April 14 - December 17 2020),19,1,127,,,,
30,up,Andrew Lahiff,Inner Worlds Returning,39,30,8,,,,
31,up,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",32,5,56,,,,
32,down,Radiohead,Kid A,30,11,64,,,,
33,up,Massive Attack,Mezzanine (Deluxe),49,7,120,,,,
34,up,L'Entourloop,Le savoir faire,36,3,27,,,,
35,down,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),15,11,21,,,,
36,-,Thievery Corporation,Temple Of I & I,-,19,15,,,,
37,-,Christian Löffler,A Life,-,4,7,,,,
38,-,Eternxlkz,SLAY! - EP,-,2,12,,,,
39,-,Jean-Michel Jarre,Équinoxe,-,11,15,,,,
40,up,Bonobo,Black Sands,48,5,174,,,,
41,-,Gotan Project,Best of Gotan Project,-,12,39,,,,
42,-,Jan Blomqvist,Remote Control,-,20,48,,,,
43,-,Monolink,Under Darkening Skies,-,1,38,,,,
44,-,Waldeck,The Moon and the Orient,-,44,1,,,,
45,-,Loscil,Umbel,-,45,1,,,,
46,-,Years & Years,Communion (Deluxe),-,4,134,,,,
47,up,エイフェックス・ツイン,Selected Ambient Works 85-92,51,24,44,,,,
48,-,Sub Focus & Wilkinson,Portals,-,2,38,,,,
49,-,David Cordero,Important Small Details,-,49,1,,,,
50,-,Organika Sound,Amazona - EP,-,29,2,,,,
51,up,Café del Mar,Café del Mar Dreams 9,96,10,24,,,,
52,down,Clara La San,Made Mistakes,35,35,2,,,,
53,-,TWO LANES,Innervision - EP,-,53,1,,,,
54,-,Dear Gravity,Sleep Scenes Vol. II • Somnolite - EP,-,54,1,,,,
55,-,H.U.V.A. Network,Ephemeris,-,55,1,,,,
56,up,Disclosure,Settle (Deluxe),59,20,58,,,,
57,-,Hercules & Love Affair,In Amber,-,46,4,,,,
58,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",28,3,45,,,,
59,down,Bon Entendeur,Rivages,37,30,4,,,,
60,-,Blank & Jones,Milchbar - Seaside Season 16,-,60,2,,,,
61,up,D.Dan,Early Hours (DJ Mix),62,61,2,,,,
62,-,Grimes,Visions,-,2,60,,,,
63,-,SampliFire,Firestorm (Remixes),-,63,1,,,,
64,-,Amethystium,Odonata - 20th Anniversary Edition,-,64,3,,,,
65,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,47,3,,,,
66,-,Vad Fruttik,Szabad.Vagy,-,7,45,,,,
67,down,Crystal Castles,Crystal Castles,27,4,64,,,,
68,up,Eternxlkz,BRODYAGA FUNK 2 - EP,83,68,2,,,,
69,-,Forester,A Range of Light,-,45,5,,,,
70,-,Various Artists,Soundscapes,-,70,1,,,,
