Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,55,,,,
3,up,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,239,,,,
5,up,Forrest Frank & Connor Price,Up!,5,3,14,,,,
6,up,Lauren Daigle,Rescue,7,2,239,74,2019-10-13,74,2019-10-13
7,down,Forrest Frank,Good Day,6,4,19,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,167,,,,
9,up,Hillsong Worship,King of Kings,15,3,239,,,,
10,up,Hillsong Worship,Who You Say I Am (Studio Version),59,10,199,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,7,126,,,,
12,down,Chris Tomlin,Holy Forever,11,10,95,,,,
13,up,Josiah Queen,The Prodigal,13,13,39,,,,
14,down,Elevation Worship,Trust in God (feat. Chris Brown),9,5,58,,,,
15,down,CeCe Winans,Goodness of God (Live),14,14,91,,,,
16,up,Seph Schlueter,Counting My Blessings,16,16,38,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,4,124,,,,
18,up,Elevation Worship,See A Victory,21,10,239,,,,
19,up,Brandon Lake,Gratitude,27,5,135,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),20,14,231,,,,
21,up,Phil Wickham,This Is Our God (DEVOTIONAL),75,21,2,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,216,,,,
23,up,Chris Tomlin,Good Good Father,28,23,216,,,,
24,down,Phil Wickham,Living Hope,23,14,227,,,,
25,down,Montell Fish,Destroy Myself Just For You,24,4,132,,,,
26,down,Elevation Worship,Another One (feat. Chris Brown),17,13,17,,,,
27,down,Brandon Lake,Praise You Anywhere,26,10,52,,,,
28,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,18,124,,,,
29,up,Elevation Worship,Resurrecting (Studio Version),38,29,86,,,,
30,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,2,221,,,,
31,down,Hillsong Worship,What a Beautiful Name,12,10,236,,,,
32,down,Brandon Lake,Count 'Em,29,25,33,,,,
33,up,Phil Wickham,Battle Belongs,33,4,196,,,,
34,up,Bethel Music,Peace (feat. We The Kingdom),47,9,142,,,,
35,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",32,32,28,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,219,85,2020-03-22,78,2020-03-29
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,37,164,,,,
38,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,7,117,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,4,239,,,,
40,up,Josiah Queen,Garden in Manhattan,90,40,4,,,,
41,up,Hillsong Worship,What a Beautiful Name,42,28,120,,,,
42,down,Cory Asbury,Reckless Love,36,7,239,,,,
43,up,Montell Fish,Talk 2 Me,44,4,152,,,,
44,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,32,77,,,,
45,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,41,12,42,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,7,128,,,,
47,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),18,18,3,,,,
48,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,11,173,,,,
49,down,Phil Wickham,This Is Amazing Grace,40,38,106,,,,
50,up,Hillsong UNITED,Lead Me to the Cross,51,39,71,,,,
51,down,Phil Wickham,I Believe,43,25,42,,,,
52,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,63,,,,
53,down,CeCe Winans,That's My King,52,52,10,,,,
54,up,Elevation Worship,O Come to the Altar (Live),56,19,232,,,,
55,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,54,54,9,,,,
56,down,Phil Wickham,Sunday Is Coming,50,6,49,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),49,14,239,,,,
58,down,Caleb Gordon,War,53,16,10,,,,
59,up,Hillsong UNITED,Hosanna,62,49,95,,,,
60,down,MercyMe,Even If,57,36,232,,,,
61,up,Phil Wickham,House of the Lord,61,6,160,,,,
62,up,Katy Nichole,In Jesus Name (God Of Possible),63,5,122,,,,
63,up,Katy Nichole & Naomi Raine,My God Can,65,63,3,,,,
64,up,Leeland,Way Maker (Live),67,2,239,,,,
65,up,Crowder,Grave Robber,81,65,4,,,,
66,up,Matthew West,Don't Stop Praying,71,66,7,,,,
67,up,Josiah Queen,My Promised Land,93,44,11,,,,
68,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,64,41,8,,,,
69,up,Hillsong Worship,Who You Say I Am,80,55,90,,,,
70,down,Jeremy Camp,These Days,60,60,3,,,,
71,up,Chris Tomlin,Our God,86,71,45,,,,
72,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),66,32,7,,,,
73,down,Red Rocks Worship,Good Plans,69,26,47,,,,
74,-,Elevation Worship,Here Again,-,50,23,,,,
75,up,Hillsong Worship,This I Believe (The Creed),77,45,159,,,,
76,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),72,10,34,,,,
77,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,78,28,99,,,,
78,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),70,25,43,,,,
79,down,Rend Collective,My Lighthouse,76,40,157,,,,
80,up,Casting Crowns,Praise You In This Storm,88,37,104,,,,
81,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,21,192,,,,
82,up,Josiah Queen,Fishes and Loaves,94,82,2,,,,
83,-,Elevation Worship,Won't Stop Now,-,46,17,,,,
84,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),97,41,59,,,,
85,up,Patrick Mayberry,Holy Spirit Come,85,21,104,,,,
86,down,Hulvey & Forrest Frank,Altar,74,56,38,,,,
87,down,Benjamin William Hastings,Abandoned,73,64,11,,,,
88,-,Bethel Music & David Funk,The Blood (Live),-,58,8,,,,
89,down,Zach Williams & Dolly Parton,There Was Jesus,83,11,233,,,,
90,down,Lauren Daigle,Look Up Child,89,10,237,,,,
91,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,4,94,,,,
92,-,Montell Fish,Fall in Love with You.,-,2,110,,,,
93,-,Cory Asbury,The Father's House,-,8,145,,,,
94,down,Forrest Frank,ALWAYS,82,56,11,,,,
95,down,Chris Tomlin,How Great Is Our God,68,56,84,,,,
96,-,Chris Tomlin,Is He Worthy?,-,88,5,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,90,3,,,,
98,down,Forrest Frank & Hulvey,No Longer Bound,87,24,58,,,,
