Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,8,,,,
3,up,Roy Hargrove & Christian McBride,Frosty the Snowman,4,3,7,,,,
4,up,Gregory Porter,The Christmas Song,6,2,7,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,8,,,,
6,up,Curtis Mayfield,Move On Up (Extended Version),8,1,8,,,,
7,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),9,7,7,,,,
8,up,Chet Baker,The First Noel,10,2,7,,,,
9,up,Frank Sinatra,Christmas Memories,21,9,7,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,8,,,,
11,up,Nina Simone,Feeling Good,13,2,8,,,,
12,up,Ella Fitzgerald,The Secret of Christmas,12,12,7,,,,
13,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,16,5,4,,,,
14,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),20,14,4,,,,
15,down,Ramsey Lewis Trio,Here Comes Santa Claus,14,3,6,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,19,2,8,,,,
17,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,1,8,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,8,,,,
19,up,Ezra Collective,You Can't Steal My Joy,26,10,2,,,,
20,down,Betty Carter,"Baby, It's Cold Outside",18,18,6,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,8,,,,
22,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,14,1,,,,
23,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,32,13,5,,,,
24,up,Marcus Johnson,We Three Kings,30,24,4,,,,
25,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),22,16,7,,,,
26,down,Bing Crosby,Mele Kalikimaka (Remastered),17,2,8,,,,
27,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),27,27,5,,,,
28,up,Brian Newman,I've Got My Love To Keep Me Warm,28,28,5,,,,
29,up,Frank Sinatra,Come Fly With Me,36,7,8,,,,
30,up,Cafe Music BGM Channel,Christmas Has Come,39,30,5,,,,
31,up,Mel Tormé,The Christmas Song,41,31,4,,,,
32,up,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",57,32,4,,,,
33,up,Count Basie and His Side Men,Good Mornin' Blues,47,33,4,,,,
34,down,Louis Prima,Pennies from Heaven,23,7,8,,,,
35,down,Annie Lennox,I Put a Spell On You,29,8,8,,,,
36,up,David Benoit,Skating,37,36,4,,,,
37,up,班尼固德曼,And the Angels Sing (feat. Martha Tilton),46,37,4,,,,
38,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",34,34,4,,,,
39,down,Matt Dusk,Cool Yule,35,18,5,,,,
40,down,Frank Sinatra,My Way,38,12,8,,,,
41,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,19,1,,,,
42,up,サイラス・チェスナット,Linus and Lucy,79,41,4,,,,
43,up,Cafe Music BGM Channel,White Night Jazz,45,43,5,,,,
44,up,Louis Armstrong,Christmas in New Orleans,68,44,4,,,,
45,down,Russ Freeman,"Hark, The Herald Angels Sing",43,43,4,,,,
46,down,Nina Simone,I Put a Spell On You,33,1,8,,,,
47,up,Shahin Novrasli,She’s Out of My Life,69,11,8,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],65,9,8,,,,
49,up,Miles Davis,So What,87,10,8,,,,
50,down,Cafe Music BGM Channel,Jingle Bell Dinner,42,42,5,,,,
51,down,Nina Simone,Sinnerman,40,8,8,,,,
52,up,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),71,52,2,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,44,1,8,,,,
54,down,Dave Brubeck,Take Five,48,11,8,,,,
55,up,Nancy Wilson,What Are You Doing New Year's Eve?,55,4,3,,,,
56,up,Frank Sinatra,That's Life (Remastered 2008),88,6,8,,,,
57,up,Ray Charles,Georgia On My Mind,70,16,8,,,,
58,down,Cafe Music BGM Channel,Something Special for You,50,50,4,,,,
59,up,The Chordettes,Mr. Sandman,63,20,8,,,,
60,up,Louis Armstrong,La vie en rose (2001 Remastered Version),64,13,8,,,,
61,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,4,8,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,8,,,,
63,down,Mel Tormé,The Christmas Song (Stereo),24,24,6,,,,
64,up,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),74,38,6,,,,
65,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,86,15,8,,,,
66,-,Diana Krall,The Look Of Love,-,11,6,,,,
67,-,Gene Krupa,Drum Boogie,-,67,1,,,,
68,up,Bremer/McCoy,Dråber,95,18,8,,,,
69,-,Abisko Lights,Good Night Berlin,-,24,7,,,,
70,-,Martin Tingvall,The Rocket III,-,19,7,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,83,71,3,,,,
72,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,6,,,,
73,down,Cafe Music BGM Channel,White Sleigh,53,53,5,,,,
74,down,Cafe Music BGM Channel,Calm Light,54,54,3,,,,
75,up,George Benson,Give Me the Night,84,17,8,,,,
76,up,Ella Fitzgerald,Frosty The Snowman (Alternate Take),85,76,3,,,,
77,down,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,15,14,5,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,66,10,8,,,,
79,down,Joni Mitchell,Both Sides Now (Orchestral Version),51,19,8,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,7,7,,,,
81,-,Bokani Dyer Trio,Fola,-,25,7,,,,
82,-,Areni Agbabian,Petal Two,-,24,7,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,6,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,15,8,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,7,,,,
86,-,Deeb & SoulFood Horns,Lavanda,-,47,5,,,,
87,down,Cafe Music BGM Channel,In a Silent Jazz,56,56,3,,,,
88,down,Cafe Music BGM Channel,We Hope for Happy Christmas,58,58,3,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,14,8,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,6,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,44,5,,,,
92,down,Cafe Music BGM Channel,Santa Smile,59,59,2,,,,
93,-,Miles Davis,Blue In Green,-,17,6,,,,
94,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,27,1,,,,
95,down,Cafe Music BGM Channel,Sweet Dreams,61,61,4,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,37,3,,,,
97,down,Ella Fitzgerald,White Christmas (Alternate Take),94,94,3,,,,
98,down,Cafe Music BGM Channel,Wonder Jazz,60,60,2,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,46,6,,,,
100,-,"Harry Connick, Jr.",Begin the Beguine,-,70,3,,,,
