Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
3,up,Nina Simone,Feeling Good,3,2,67,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,67,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,59,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,67,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,67,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,48,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,2,67,,,,
10,down,Ray Charles,Hit the Road Jack,9,5,20,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,12,11,3,,,,
12,down,Oscar Peterson,Love Walked In,10,5,5,,,,
13,up,キース・ジャレット,Answer Me (Live in Budapest),35,5,30,,,,
14,up,Bill Evans,Peace Piece,53,14,6,,,,
15,up,Harry James,It's Been A Long Long Time,33,10,43,,,,
16,down,Duke Ellington,I Can't Get Started,11,10,11,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,10,67,,,,
18,up,Eyolf Dale,How could it be?,63,18,2,,,,
19,up,Marian McPartland,A Nightingale Sang In Berkeley Square,55,12,4,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,67,,,,
21,up,Wynton Kelly,Do Nothing Till You Hear from Me,56,14,2,,,,
22,up,Frank Sinatra,Come Fly With Me,23,7,67,,,,
23,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),47,15,11,,,,
24,up,Nina Simone,I Put a Spell On You,25,1,67,,,,
25,up,Ramsey Lewis,Exactly Like You,57,17,2,,,,
26,up,Diana Krall,The Look Of Love,32,11,63,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),17,1,49,,,,
28,up,Oscar Peterson Trio,Just In Time,58,9,8,,,,
29,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),62,29,2,,,,
30,down,Nina Simone,Sinnerman,26,8,67,,,,
31,down,The Ray Bryant Trio,Django (Instrumental Version),14,12,5,,,,
32,up,Chihiro Yamanaka,"I Loves You, Porgy",59,23,2,,,,
33,up,Enzo Carniel & Filippo Vignato,Aria,69,33,2,,,,
34,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,16,13,4,,,,
35,down,Herb Alpert & The Tijuana Brass,Ladyfingers,20,14,11,,,,
36,down,Joseph Shabason,Our Place,22,5,14,,,,
37,down,Dave Brubeck,Take Five,28,11,67,,,,
38,up,Fergus McCreadie,An Old Friend,73,38,4,,,,
39,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),19,14,5,,,,
40,up,Geri Allen,Embraceable You,65,23,11,,,,
41,down,Annie Lennox,I Put a Spell On You,40,8,66,,,,
42,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,37,17,6,,,,
43,down,Miles Davis,So What,29,10,66,,,,
44,down,山中千尋,テイク・ラヴ・イージー,21,18,8,,,,
45,up,Aaron Goldberg,The Wind in the Night,71,35,7,,,,
46,down,Louis Prima,Pennies from Heaven,30,7,19,,,,
47,up,"Nat ""King"" Cole",Unforgettable,94,11,46,,,,
48,up,Vince Guaraldi,On Green Dolphin Street,70,41,3,,,,
49,down,Ahmad Jamal,Easy To Love,24,17,8,,,,
50,down,Pierre de Bethmann Trio,This Never Happened Before,39,38,6,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),52,13,23,,,,
52,-,Chick Corea,Spain,-,52,1,,,,
53,down,Mary Lou Williams,Dat Dere,27,20,21,,,,
54,down,Billy Childs,It Never Entered My Mind,34,8,22,,,,
55,-,"Nat ""King"" Cole",When I Fall In Love,-,49,22,,,,
56,up,Ray Charles,Georgia On My Mind,61,16,64,,,,
57,-,Chick Corea,Matrix,-,57,1,,,,
58,-,Gary Burton & Chick Corea,Senor Mouse,-,58,1,,,,
59,down,Brad Mehldau,Look for the Silver Lining,43,25,24,,,,
60,up,George Benson,Give Me the Night,64,17,62,,,,
61,-,Chick Corea,Armando's Rhumba,-,61,1,,,,
62,up,Nina Simone,My Baby Just Cares for Me,84,46,28,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,7,64,,,,
64,up,Melody Gardot,If You Love Me,92,8,15,,,,
65,up,Benny Golson,Little Karin,81,65,2,,,,
66,-,Chick Corea,Return To Forever,-,66,1,,,,
67,-,Joseph Shabason,The Fellowship,-,67,1,,,,
68,up,Frank Sinatra,That's Life (Remastered 2008),72,6,62,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,49,27,,,,
70,up,Toshiko Akiyoshi,Gone With the Wind,85,29,12,,,,
71,-,Diana Krall,Let's Fall In Love,-,30,43,,,,
72,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,86,19,57,,,,
73,up,Diana Krall,'S Wonderful,89,34,43,,,,
74,up,Diego Rivera,BLM Plaza,82,74,2,,,,
75,up,Miles Davis,Boplicity,80,60,16,,,,
76,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,44,28,4,,,,
77,down,Danny Keane,Suspended Memory (In Isolation),36,21,6,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,8,,,,
79,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,17,61,,,,
80,-,Sonny Clark,I Cover the Waterfront,-,80,1,,,,
81,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,58,,,,
82,-,Chick Corea & Return to Forever,Captain Marvel,-,82,1,,,,
83,-,Diana Krall,Almost Like Being In Love,-,10,8,,,,
84,-,Gregory Porter,Revival,-,13,28,,,,
85,up,Tony Bennett & Diana Krall,Love Is Here to Stay,98,15,50,,,,
86,-,Miles Davis,So What,-,9,25,,,,
87,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,38,17,8,,,,
88,-,Return to Forever,Sorceress,-,88,1,,,,
89,-,Chick Corea,Tones for Joan's Bones,-,89,1,,,,
90,down,Robohands,Leaves (feat. JB Pilon),79,40,5,,,,
91,-,Diana Krall,How Deep Is The Ocean,-,26,5,,,,
92,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,6,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,14,62,,,,
94,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,94,1,,,,
95,down,Dorothy Donegan,Georgia,42,31,5,,,,
96,-,Misc,Le preacher,-,96,1,,,,
97,up,Frank Sinatra,"Theme from New York, New York",100,7,61,,,,
98,-,Peter White,Bueno Funk,-,48,27,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,50,5,,,,
100,-,Lex Jasper Trio,As the Decade Passed,-,82,1,,,,
