Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,up,Nina Simone,Feeling Good,3,2,82,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,82,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,5,82,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,82,,,,
7,down,Ray Charles,Hit the Road Jack,6,5,35,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,63,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,2,82,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,1,64,,,,
11,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),47,11,2,,,,
12,up,The Hank Jones Trio,Like Someone In Love,20,12,7,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,82,,,,
14,down,Nina Simone,I Put a Spell On You,12,1,82,,,,
15,up,The Billy Taylor Trio,Easy Walker,30,10,24,,,,
16,up,Oscar Peterson Trio,You Go To My Head (Edit),36,16,22,,,,
17,up,Nina Simone,My Baby Just Cares for Me (Remastered),25,8,49,,,,
18,up,Diana Krall,The Look Of Love,28,11,78,,,,
19,up,Nina Simone,Sinnerman,19,8,82,,,,
20,up,Edmar Castaneda,Acts,51,20,2,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),23,1,74,,,,
22,up,Mary Lou Williams,Dat Dere,55,20,36,,,,
23,down,Wynton Kelly,Autumn Leaves,18,10,7,,,,
24,down,Frank Sinatra,Come Fly With Me,15,7,82,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,82,,,,
26,down,Joe Pass,Lil' Darlin',11,11,3,,,,
27,up,Miles Davis,So What,39,10,81,,,,
28,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),29,14,7,,,,
29,up,Renee Rosnes,Mr. Gentle & Mr.cool,68,28,7,,,,
30,down,George Benson,Give Me the Night,22,17,76,,,,
31,down,Dave Brubeck,Take Five,24,11,82,,,,
32,up,Willie Jones III,I've Just Seen Her,58,32,2,,,,
33,down,Harry James,It's Been A Long Long Time,13,10,58,,,,
34,down,Ray Charles,Georgia On My Mind,31,16,79,,,,
35,up,Dean Martin,That's Amore,45,25,5,,,,
36,down,マッコイ・タイナー,Blue Monk,32,16,7,,,,
37,down,Bud Powell,Monopoly,35,20,7,,,,
38,up,The Vernon Spring,God Is Love,62,31,2,,,,
39,up,Ralph Peterson,I Want to Be There for You,65,39,2,,,,
40,up,Annie Lennox,I Put a Spell On You,44,8,81,,,,
41,down,Kiefer,Running Out the Clock (feat. The Kount),26,26,6,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),43,6,76,,,,
43,up,Frank Sinatra,"Theme from New York, New York",57,7,74,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,7,79,,,,
45,down,Erroll Garner,Misty,42,24,14,,,,
46,down,Bill Evans,The Peacocks,21,21,3,,,,
47,down,John Pizzarelli,From This Place,27,10,7,,,,
48,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",33,33,3,,,,
49,up,ai kuwabara trio project,In Your Own Sweet Way,72,42,2,,,,
50,down,Dave Brubeck,Brahms Lullaby,41,14,12,,,,
51,down,Keith Jarrett & Charlie Haden,Goodbye,37,37,3,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,17,74,,,,
53,down,Trio X of Sweden,Allt under himmelens fäste,40,23,3,,,,
54,up,Us3,Cantaloop (Flip Fantasia),100,54,6,,,,
55,up,Ahmad Jamal,Easy To Love,73,17,23,,,,
56,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,70,,,,
57,up,Diana Krall,'S Wonderful,61,34,58,,,,
58,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),38,21,9,,,,
59,up,Vince Guaraldi,On Green Dolphin Street,79,41,14,,,,
60,up,Benny Green,Say You're Mine,69,47,9,,,,
61,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,13,44,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,6,68,,,,
63,up,The Chordettes,Mr. Sandman,76,20,68,,,,
64,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),60,11,18,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,27,69,,,,
66,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,67,,,,
67,down,Pasquale Grasso,When I Fall in Love,49,14,5,,,,
68,up,Clouded Transparency,Song For,74,48,3,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,93,25,24,,,,
70,up,Emil Ingmar,Ellegatan,77,20,13,,,,
71,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,39,36,,,,
72,down,Kiefer,Superhero,70,24,12,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,22,1,,,,
74,-,Etta James,At Last,-,35,49,,,,
75,down,George Benson,Breezin',66,14,33,,,,
76,-,Miles Davis,Blue In Green,-,17,58,,,,
77,-,Ray Charles & Milt Jackson,The Genius After Hours,-,77,3,,,,
78,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,13,14,,,,
79,-,Miles Davis,Freddie Freeloader,-,23,25,,,,
80,down,Dave Holland,Another Land,54,23,7,,,,
81,up,"Nat ""King"" Cole",Unforgettable,81,11,53,,,,
82,-,Bill Evans Trio,Autumn Leaves,-,20,6,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,16,,,,
84,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,47,3,,,,
85,-,Billie Holiday,Strange Fruit (1939 Version),-,42,7,,,,
86,-,Louis Prima,Pennies from Heaven,-,7,31,,,,
87,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,48,32,3,,,,
88,-,Nina Simone,Baltimore,-,66,4,,,,
89,-,David Hazeltine Trio,Alice in Wonderland,-,89,2,,,,
90,down,Herb Alpert & The Tijuana Brass,Ladyfingers,46,14,26,,,,
91,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],89,26,34,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,13,36,,,,
93,down,Diana Krall,Let's Fall In Love,90,30,56,,,,
94,-,Toshiko Akiyoshi,Gone With the Wind,-,29,23,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,49,24,,,,
96,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,15,52,,,,
97,-,Harish Raghavan,"I'll Go, and Come Back",-,25,1,,,,
98,-,Duke Ellington,I Can't Get Started,-,10,25,,,,
99,down,Peter White,Bueno Funk,56,48,40,,,,
100,-,Lauren Desberg,Something Wrong With Me,-,51,9,,,,
